﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1713,https://archive.raicesculturalcenter.org/items/show/1713,"Okeanos Vaka on Display","Ecology projects
Community arts projects","Gabi and Steve, interns from The Okeanos Foundation begin constructing a sea vaka model, which was the first major piece of art to be put on display in the 431 Greenhouse Galleries during the Water Is Life exhibit series..","Nicole Wines",,,10-13-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171013_WaterIsLifeSetup10.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Okeanos,Vaka,Water Is Life",https://archive.raicesculturalcenter.org/files/original/41fa322374204d2df73d81e260f945b5.JPG,"Still Image","Water Is Life",1,0
1744,https://archive.raicesculturalcenter.org/items/show/1744,"Okeanos Vaka","Ecology projects
Community arts projects","After a week on display in the window of the exhibit space, the Okeanos sea vaka model was then incorporated into the opening reception for the group art show of the Water Is Life exhibit series.","Nicole Wines",,,10-27-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171027_WaterIsLifeSetup27.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/482258cce11767e0068f4d6eb9b528e7.JPG,"Still Image","Water Is Life",1,0
1796,https://archive.raicesculturalcenter.org/items/show/1796,"Okeanos Sea Vaka","Ecology projects
Community arts projects","This model vaka, an indigenous sailing vessel from Polynesia, submitted by Okeanos Foundation for the Sea stayed on display for a full month at 431 Raritan Ave., bringing awareness to the need for sustainable sea transportation.","Gabriel Gómez",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_07.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/2c28b6209b4da4d36b98f3591a0fd038.jpg,"Still Image","Water Is Life",1,0
1778,https://archive.raicesculturalcenter.org/items/show/1778,"Okeanos Sea Vaka","Ecology projects
Community arts projects","Okeanos sea vaka model on display in the window of 431 Raritan Ave. in Highland Park NJ for the duration of the Water Is Life exhibit series project.","Nicole Wines",,,11-01-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171101_WaterIsLifeGroupExhibit11.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Okeanos,Vaka,Water Is Life",https://archive.raicesculturalcenter.org/files/original/df102dc6f0d2d19690f23182e7edde0d.jpg,"Still Image","Water Is Life",1,0
1706,https://archive.raicesculturalcenter.org/items/show/1706,"Okeanos Sea Vaka","Ecology projects
Community arts projects","Interns from The Okeanos Foundation constructing a sea vaka model, which was the first major piece of art to be put on display in the 431 Greenhouse Galleries during the Water Is Life exhibit series..","Nicole Wines",,,10-13-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171013_WaterIsLifeSetup03.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Okeanos,Vaka,Water Is Life",https://archive.raicesculturalcenter.org/files/original/8a72dc80859263f7884fb04a85cec6a8.JPG,"Still Image","Water Is Life",1,0
1798,https://archive.raicesculturalcenter.org/items/show/1798,"Noah's Flood","Ecology projects
Community arts projects","Noah's Flood, by Joseph Ursulo, a found object sculpture on display at the reception for the Water Is Life group exhibit.","Gabriel Gómez",,,10-28-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_09.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",1333 × 2000,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Water Is Life",https://archive.raicesculturalcenter.org/files/original/0228e8c959ecab4c099ea21f4de15d74.jpg,"Still Image","Water Is Life",1,0
1766,https://archive.raicesculturalcenter.org/items/show/1766,"Mother Earth Revolution","Ecology projects
Community arts projects","Prints on display in Chamber 43. These prints feature the artwork of Christie Belcourt and Isaac Murdoch, whose art was the inspiration for the Water Is Life exhibit series. These prints stayed on display October-November 2017.","Nicole Wines",,,10-28-2017,"Christie Belcourt
Isaach Murdoch","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReceptionChamber43_07.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"art exhibit,Chamber 43,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Water Is Life",https://archive.raicesculturalcenter.org/files/original/330899694b5ce689c152e52ef446682b.JPG,"Still Image","Water Is Life",1,0
1715,https://archive.raicesculturalcenter.org/items/show/1715,"Model Vaka","Ecology projects
Community arts projects","Model sea vaka on display as part of the Water Is Life exhibit series. Okeanos Foundation for the Sea shared their model sea vaka as well as a video about Okeanos and its work on sustainable sea transportation and climaate change awareness at the Water Is Life art exhibit series in the fall of 2017.","Nicole Wines",,,10-13-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171013_WaterIsLifeSetup12.JPG,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 × 2304",,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Okeanos,Vaka,Water Is Life",https://archive.raicesculturalcenter.org/files/original/90692ab6a0326b2c895e24acc192da7a.JPG,"Still Image","Water Is Life",1,0
692,https://archive.raicesculturalcenter.org/items/show/692,Mariposario,"Puerto Rico
Hurricane Maria
disaster relief
resiliency
ecology","One of the projects that stood out the most upon visiting Casa Pueblo was their mariposario, or butterfly house. The mariposario was home to dozens of native monarchs, endemic to the island of Puerto Rico. This is a sub-species of monarch that does not migrate off the island, but remains in Puerto Rico. Breeding these native monarchs is extremely important environmental work as they are important pollinators. This work became especially important post-Maria, as the insect population was severely affected by the hurricane, both by the winds and power of the storm, and by the lack of food available to them afterwards, with almost all vegetation on the island destroyed. This butterfly house also serves as an educational and demonstration site to share information and knowledge with the community as well as students of programs at Casa Pueblo. ","Nicole Wines",,,01-14-2018,,"©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_travellog10.jpg,"Adjuntas, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"Adjuntas,autonomy,Casa Pueblo,community,disaster relief,EcoCulture,ecology,just recovery,mariposario,monarch butterfly,native monarch,pollinators,Puerto Rico,resiliency,sustainability,sustainable disaster relief,zinnia",https://archive.raicesculturalcenter.org/files/original/0e22c85d7d9e997df48d4955ef24f400.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,1
1660,https://archive.raicesculturalcenter.org/items/show/1660,"Making Art From Garbage","Ecology projects
Community arts projects","Our Plastic Waters eco-art program where volunteers and program participants cleaned a section of the Raritan River waterfront and then created sculptures from the litter collected during the clean up.","Nicole Wines",,,10-07-2017,"Lisa Bagwell, Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup56.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Kira Herzog,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/04de587ee23d26f93d6d7473fe4d870c.jpg,"Still Image","Water Is Life",1,0
1809,https://archive.raicesculturalcenter.org/items/show/1809,"Local and Visiting Guests","Ecology projects
Community arts projects","This exhibit series brought together local community members and visiting artists from around the US and Canada. Here a local Highland Park, NJ resident who stopped into the reception when passing by sits with visiting artist, Patsea Griffin and her traveling companion who drove from Ottowa, Canada.","Gabriel Gómez",,,10-28-2017,"Patsea Griffin","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_20.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Patsea Griffin,Water Is Life",https://archive.raicesculturalcenter.org/files/original/08da0e629ccfc52159facbabec24922b.jpg,"Still Image","Water Is Life",1,0
1802,https://archive.raicesculturalcenter.org/items/show/1802,"Living Art - Interviewing the Interviewer","Ecology projects
Community arts projects","Featured visiting artist Isaac Murdoch, whose doodles inspired the theme of the project, being interviewed by local resident Karlos Subverses, while in turn focusing his own camera on the interviewer and livestreaming the interview.","Gabriel Gómez",,,10-28-2017,"Isaac Murdoch
Karlos Subverses","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_13.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Karlos Subverses,Water Is Life",https://archive.raicesculturalcenter.org/files/original/1ed0f9ef1f7dfccf94cd5a40877ffdbf.jpg,"Still Image","Water Is Life",1,0
1805,https://archive.raicesculturalcenter.org/items/show/1805,"Livestreaming Water Is Life","Ecology projects
Community arts projects","Local resident Karlos Subverses recording interviews and reflections from some of the organizers of the Water Is Life initiative on a livestream of the opening reception event.","Gabriel Gómez",,,10-28-2017,"Karlos Subverses
Francisco G. Gómez
Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_16.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Karlos Subverses,Kira Herzog,Water Is Life",https://archive.raicesculturalcenter.org/files/original/bfafe4d9ca07049808cb074ef257ba6a.jpg,"Still Image","Water Is Life",1,0
1637,https://archive.raicesculturalcenter.org/items/show/1637,"Litter from the Raritan River","Ecology projects
Community arts projects","Dozens of bags of litter were collected along a quarter mile stretch of riverfront during the Our Plastic Waters river cleanup. After sorting, some of the garbage found and collected was used to create eco-art sculptures to display during the Water Is Life exhibits.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup33.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/1621c6b8191f0a12621c8366ac0dd425.jpg,"Still Image","Water Is Life",1,0
1614,https://archive.raicesculturalcenter.org/items/show/1614,Litter,"Ecology projects
Community arts projects","Litter in Johnson Park, along the Raritan River waterfront, collected by volunteers during the Our Plastic Waters clean up and eco-art workshop.","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup13.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/601155bd676c9c0e498273ab50b991e3.jpg,"Still Image","Water Is Life",1,0
1664,https://archive.raicesculturalcenter.org/items/show/1664,"Lisa Bagwell - Making Art From Garbage","Ecology projects
Community arts projects","Artist Lisa Bagwell works on a fish sculpture made out of garbage collected from the banks of the Raritan River.","Nicole Wines",,,10-07-2017,"Lisa Bagwell","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup60.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/20cac8fd1f7aeedfe74b938fd619a7bf.jpg,"Still Image","Water Is Life",1,0
1623,https://archive.raicesculturalcenter.org/items/show/1623,"Lisa Bagwell - ""Garbage Artist""","Ecology projects
Community arts projects","Artist and workshop leader Lisa Bagwell, who designs sculptures out of garbage, carries bags of litter collected during the Our Plastic Waters clean up out of the wooded areas along the Raritan River.","Nicole Wines",,,10-07-2017,"Lisa Bagwell","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup22.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/7a4337bf54a2f697ca0dd3fbd7189893.jpg,"Still Image","Water Is Life",1,0
1617,https://archive.raicesculturalcenter.org/items/show/1617,"Lady Liberty Litter","Ecology projects
Community arts projects","Statue of Liberty image printed on some of the litter collected during the Our Plastic Waters eco-art workshop and riverfront clean up. ","Nicole Wines",,,10-07-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup16.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/3e6cf63cf75535712448142b4992f0a4.jpg,"Still Image","Water Is Life",1,0
165,https://archive.raicesculturalcenter.org/items/show/165,"La Coca Waterfall","Cultural Exchange
Eco-Culture
El Yunque","Waterfall La Coca in El Yunque National Rain Forest Luquillo, Puerto Rico.","Francisco G. Gómez",,,7-28-2009,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2009PRCulturalExchange65.jpg,"El Yunque National Forest, Río Grande, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",2736 × 3648,,,,,,,,,,,,,,,,,,"cascada,cascade,Cultural Exchange,EcoCulture,El Yunque National Forest,La Coca,Puerto Rico,Río Grande,waterfall",https://archive.raicesculturalcenter.org/files/original/8157e0e04c7890968c499163e8d3959c.jpg,"Still Image","Cultural Exchange - Puerto Rico 2009",1,1
1640,https://archive.raicesculturalcenter.org/items/show/1640,"Kira Herzog","Ecology projects
Community arts projects","Raíces EcoCulture Intern Kira Herzog works on the form for a sculpture made from river litter at the Our Plastic Waters eco-art project.","Nicole Wines",,,10-07-2017,"Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171007_WaterIsLifeCleanup36.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"community arts project,ecoart,EcoCulture,ecology,Highland Park,Kira Herzog,Lisa Bagwell,Our Plastic Waters,Raritan River,Water Is Life",https://archive.raicesculturalcenter.org/files/original/3543ac7a0f567a0630ebdaba7805f4c5.jpg,"Still Image","Water Is Life",1,0
1804,https://archive.raicesculturalcenter.org/items/show/1804,"Julia Marden","Ecology projects
Community arts projects","Julia Marden is an artist who creates traditional handcrafts, like the flat bag featuring Thunderbird Woman that she crafted for this group show. Julia traveled from Vermont to be a part of the opening reception.","Gabriel Gómez",,,10-28-2017,"Julia Marden","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_15.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",1189 × 2000,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Julia Marden,Water Is Life",https://archive.raicesculturalcenter.org/files/original/95059420de6999308dca006d09fbd205.jpg,"Still Image","Water Is Life",1,0
1835,https://archive.raicesculturalcenter.org/items/show/1835,"Isaac Murdoch - A Storytelling","Ecology projects
Community arts projects","Featured guest artist Isaac Murdoch shares an Ojibwe story with attendees of the Water Is Life exhibit series opening reception.","Nicole Wines",,,10-28-2017,"Isaac Murdoch","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_46.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",1504 × 2000,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Water Is Life",https://archive.raicesculturalcenter.org/files/original/a1c9990b265fde1d0e33a50e561ed684.jpg,"Still Image","Water Is Life",1,0
1831,https://archive.raicesculturalcenter.org/items/show/1831,Introductions,"Ecology projects
Community arts projects","Raíces Director Francisco G. Gómez introducing the program coordinator for Water Is Life, Nicole Wines, along with volunteer and student Kira Herzog, who was instrumental in helping to set up and organize the Water Is Life initiative.","Gabriel Gómez",,,10-28-2017,"Nicole Wines
Francisco G. Gómez
Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_42.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Kira Herzog,Nicole Wines,Water Is Life",https://archive.raicesculturalcenter.org/files/original/b279960a072b992ff0a2ecdac24305cc.jpg,"Still Image","Water Is Life",1,0
1806,https://archive.raicesculturalcenter.org/items/show/1806,Interviews,"Ecology projects
Community arts projects","Featured visiting artist Christie Belcourt interviews Nicole Wines, one of the organizers of the Water Is Life exhibit series initiative.","Gabriel Gómez",,,10-28-2017,"Christie Belcourt
Nicole Wines","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_17.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Nicole Wines,Water Is Life",https://archive.raicesculturalcenter.org/files/original/62d61b0840cfb0c35cdf92d5fe9a0bf0.jpg,"Still Image","Water Is Life",1,0
1523,https://archive.raicesculturalcenter.org/items/show/1523,"Herbal Workshop Participants","Herbal Healing","Herbal healing workshop participants take home remedies prepared by the presenter, Angela Lugo. In this case, participants got to take home herb-infused oil for pain relief.","Nicole Wines",,,11-21-2017,"Susan Meany","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/3"" target=""_blank"" rel=""noreferrer"">Collection: Herbal Healing</a></span>",jpeg,en,"Still Image",20171121HerbalHealing10.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 x 2304",,,,,,,,,,,,,,,,,,"EcoCulture,Herbal Healing,herbs,Highland Park,Raíces program history,Susan Meany",https://archive.raicesculturalcenter.org/files/original/fc20f05191d1766a20ffce674b4dab66.JPG,"Still Image","Herbal Healing",1,0
1516,https://archive.raicesculturalcenter.org/items/show/1516,"Herbal Workshop in Highland Park Council Chambers","Herbal Healing","Taking questions at the Herbal Healing for Pain Relief workshop","Nicole Wines",,,11-21-2017,"Angela Lugo","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/3"" target=""_blank"" rel=""noreferrer"">Collection: Herbal Healing</a></span>",jpeg,en,"Still Image",20171121HerbalHealing03.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 x 2304",,,,,,,,,,,,,,,,,,"Angela Lugo,EcoCulture,Herbal Healing,herbs,Highland Park,Raíces program history",https://archive.raicesculturalcenter.org/files/original/6913b28f3a8d091c0f0b616ecff84b20.JPG,"Still Image","Herbal Healing",1,0
1517,https://archive.raicesculturalcenter.org/items/show/1517,"Herbal Oil","Herbal Healing","Herbal infused oils for pain relief.","Nicole Wines",,,11-21-2017,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/3"" target=""_blank"" rel=""noreferrer"">Collection: Herbal Healing</a></span>",jpeg,en,"Still Image",20171121HerbalHealing04.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 x 2304",,,,,,,,,,,,,,,,,,"EcoCulture,Herbal Healing,herbs,Highland Park,Raíces program history",https://archive.raicesculturalcenter.org/files/original/41633e06b2d2ee55e7d5fa9785cc80be.JPG,"Still Image","Herbal Healing",1,0
1520,https://archive.raicesculturalcenter.org/items/show/1520,"Herbal Healing Workshop with Angela Lugo","Herbal Healing","Sharing knowledge about herbal traditions and herbal remedies.","Nicole Wines",,,11-21-2017,"Angela Lugo","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/3"" target=""_blank"" rel=""noreferrer"">Collection: Herbal Healing</a></span>",jpeg,en,"Still Image",20171121HerbalHealing07.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 x 2304",,,,,,,,,,,,,,,,,,"Angela Lugo,EcoCulture,Herbal Healing,herbs,Highland Park,Raíces program history",https://archive.raicesculturalcenter.org/files/original/27b9bc15f1824584696e62147aa679ce.JPG,"Still Image",,1,0
1515,https://archive.raicesculturalcenter.org/items/show/1515,"Herbal Healing Workshop - Highland Park, NJ","Herbal Healing","Herbal workshop held in the Highland Park Council Chambers.","Nicole Wines",,,11-21-2017,"Angela Lugo","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/3"" target=""_blank"" rel=""noreferrer"">Collection: Herbal Healing</a></span>",jpeg,en,"Still Image",20171121HerbalHealing02.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image","3456 x 2304",,,,,,,,,,,,,,,,,,"Angela Lugo,EcoCulture,Herbal Healing,herbs,Highland Park,Raíces program history",https://archive.raicesculturalcenter.org/files/original/304e532831884c2cc7863d65b5d817d7.JPG,"Still Image","Herbal Healing",1,0
