﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1110,https://archive.raicesculturalcenter.org/items/show/1110,"Eating out of Clay Pots","Zimbabwe
community
cultural tourism","Eating out of clay pots","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project139.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ea5f4e8d96f84fa1f7c9ccb5ef9c6625.jpg,"Still Image","Domboshava Community Project",1,0
1109,https://archive.raicesculturalcenter.org/items/show/1109,"Dry Stone Walling","Zimbabwe
community
construction","Dry stone walling","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project138.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/4b1dd744c9304f2a016c33cf0294fe65.jpg,"Still Image","Domboshava Community Project",1,0
1108,https://archive.raicesculturalcenter.org/items/show/1108,"Happy Times","Zimbabwe
community
cultural tourism","More visitors at Masikandoro who share happy times","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project137.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/11ac5795f9407302721e7b808b70bdaa.jpg,"Still Image","Domboshava Community Project",1,0
1107,https://archive.raicesculturalcenter.org/items/show/1107,"Culture is Beautiful","Zimbabwe
community
cultural tourism","Culture is beautiful and we are losing all this","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project136.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5ee2b7702d8c91b71225fc107094a1a2.jpg,"Still Image","Domboshava Community Project",1,0
1106,https://archive.raicesculturalcenter.org/items/show/1106,"The Stone Tables","Zimbabwe
community
cultural tourism","These are the stone tables","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project135.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c0ce65f97cc8a1b38547595de4858958.jpg,"Still Image","Domboshava Community Project",1,0
1105,https://archive.raicesculturalcenter.org/items/show/1105,"The Gift from a Dream","Zimbabwe
community
cultural tourism","Here Tino is playing mbira. A gift he got in a dream no practice at all.","Sylvia Hove",,,2009,Tino,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project134.jpg,,,,,,,,,,,,,,,,,,,"Digital Image","Digital Image",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b9924c3e04741efe980b5d26c9e33956.jpg,"Still Image","Domboshava Community Project",1,0
1104,https://archive.raicesculturalcenter.org/items/show/1104,"When the Women Are Happy","Zimbabwe
community
cultural tourism","When women have direction they are happy","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project133.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/632ee6293dd29675fc66ca62ee15477e.jpg,"Still Image","Domboshava Community Project",1,0
990,https://archive.raicesculturalcenter.org/items/show/990,"What an Achievement","Zimbabwe
community
cultural tourism","What an achievement this is","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project132.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c1835e6fea7879d5541155c0bee58773.jpg,"Still Image","Domboshava Community Project",1,0
989,https://archive.raicesculturalcenter.org/items/show/989,"Vision of Dry Stone Walling","Zimbabwe
community
construction","Vision of dry stone walling","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project131.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/630ce4ced1a66784444625d2cf96dd39.jpg,,"Domboshava Community Project",1,0
984,https://archive.raicesculturalcenter.org/items/show/984,"Using A Gourd","Zimbabwe
community
cultural tourism","Using a gourd to wash hands","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project130.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/eaffb0275c22272644fa3d513d02d93b.jpg,"Still Image","Domboshava Community Project",1,0
983,https://archive.raicesculturalcenter.org/items/show/983,"Things Fall Apart","Zimbabwe
community
cultural tourism","This is when things fall apart because of greed.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project129.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1af7463f3999e3bc8116c56792564f11.jpg,"Still Image","Domboshava Community Project",1,0
982,https://archive.raicesculturalcenter.org/items/show/982,"ZBC DJs","Zimbabwe
community
cultural tourism","ZBC DJs coming to eat at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project128.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3eac18e7947b6d28ca37500f110e4410.jpg,"Still Image","Domboshava Community Project",1,0
981,https://archive.raicesculturalcenter.org/items/show/981,"ZBC Crew","Zimbabwe
community
cultural tourism","ZBC Crew","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project127.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d496efd0c2d101291a3f7e7cfcf36255.jpg,"Still Image","Domboshava Community Project",1,0
980,https://archive.raicesculturalcenter.org/items/show/980,"Moral Support","Zimbabwe
community
cultural tourism","Thulani giving mum moral  support","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project126.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3ee502d8abddad3a1847664cea140763.jpg,"Still Image","Domboshava Community Project",1,0
979,https://archive.raicesculturalcenter.org/items/show/979,"The Uniforms","Zimbabwe
community
cultural tourism","These are the uniforms we had made","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project125.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/27d0e42551f9cb0762b4640d6061bdb9.jpg,"Still Image","Domboshava Community Project",1,0
978,https://archive.raicesculturalcenter.org/items/show/978,"Beauty From the Rooftop","Zimbabwe
community
cultural tourism","The beauty of Masikandoro from roof top","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project124.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/96905191686925a18305e06afaa0d26d.jpg,"Still Image","Domboshava Community Project",1,0
977,https://archive.raicesculturalcenter.org/items/show/977,"The Kitchen in Use","Zimbabwe
community
cultural tourism","The kitchen in use","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project123.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/805b1d45b5240c1b69321e6945a73326.jpg,"Still Image","Domboshava Community Project",1,0
976,https://archive.raicesculturalcenter.org/items/show/976,"Enjoying the View","Zimbabwe
community
cultural tourism","The guys enjoying the view","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project122.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3c75ed78ef3ec5a87a61055544401c39.jpg,"Still Image","Domboshava Community Project",1,0
975,https://archive.raicesculturalcenter.org/items/show/975,"Our Traditions","Zimbabwe
community
cultural tourism","Showing off our traditions","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project121.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/fe123f01dba960d057f5b39d471dd03e.jpg,"Still Image","Domboshava Community Project",1,0
974,https://archive.raicesculturalcenter.org/items/show/974,"Impressed with the Restroom","Zimbabwe
community
cultural tourism","Impressed with the Restroom","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project120.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/55a91119a042d0e87c0b521154f0620b.jpg,"Still Image","Domboshava Community Project",1,0
973,https://archive.raicesculturalcenter.org/items/show/973,"Cultural Traditions ","Zimbabwe
community
cultural tourism","These Cultural traditions at their best","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Digital Image",2009_masikandoro_project119.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/fd2fccd3b7c4374cf32162ec60855c22.jpg,"Still Image","Domboshava Community Project",1,0
972,https://archive.raicesculturalcenter.org/items/show/972,Tomatoes,"Zimbabwe
community
cultural tourism","The tomatoes are ready for the market","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project118.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7c42e0a340ff8f2d280abda483af3be3.jpg,"Still Image","Domboshava Community Project",1,0
971,https://archive.raicesculturalcenter.org/items/show/971,"The Visitors","Zimbabwe
community
cultural tourism","The visitors","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project117.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/8f4c844ff63d722fcd93947950a0a5a4.jpg,"Still Image","Domboshava Community Project",1,0
970,https://archive.raicesculturalcenter.org/items/show/970,"The USD at Work","Zimbabwe
community
cultural tourism","The USD at work at Masikandoro which brought greed amongst the community making the project fail. ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project116.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/13c2aa5ab97ac8eabf17125f0233b45d.jpg,"Still Image","Domboshava Community Project",1,0
969,https://archive.raicesculturalcenter.org/items/show/969,"The Woman Pioneer","Zimbabwe
community
cultural tourism","This the woman who started it all","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project115.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3c004afea4de1c5342b026d3b57cdc52.jpg,"Still Image","Domboshava Community Project",1,0
968,https://archive.raicesculturalcenter.org/items/show/968,"Traditional Greeting","Zimbabwe
community
cultural tourism","Traditional Greeting, the hand shake","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project114.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ab87238607d97f6d825f60fc5dac783b.jpg,"Still Image","Domboshava Community Project",1,0
967,https://archive.raicesculturalcenter.org/items/show/967,"The Village Transport","Zimbabwe
community
cultural tourism","The village transport","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project113.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/35f2907d20feaa637dcc6f80e6b195fb.jpg,"Still Image","Domboshava Community Project",1,0
966,https://archive.raicesculturalcenter.org/items/show/966,"The Utensils","Zimbabwe
community
cultural tourism","Utensils being used at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project112.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/094268d083ae4fdee6d8a6c4879dcab5.jpg,"Still Image","Domboshava Community Project",1,0
965,https://archive.raicesculturalcenter.org/items/show/965,"Work Continues","Zimbabwe
community
cultural tourism","The work contunies even after the fact","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project111.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/568bf8f6c7bef5dc96641ade3b0d6a02.jpg,"Still Image","Domboshava Community Project",1,0
964,https://archive.raicesculturalcenter.org/items/show/964,Documenting,"Zimbabwe
 community
cultural tourism","Our own way of documenting in 2009/10","Sylvia Hove",,,2009-2010,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project110.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/707bb8b6b91fd0c8d324dc966d2a1cf5.jpg,,"Domboshava Community Project",1,0
963,https://archive.raicesculturalcenter.org/items/show/963,"The Project","Zimbabwe
community
cultural tourism","Listening to what the project is all about","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project109.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/2e0917a7231fae4df608813d28ecac24.jpg,"Still Image","Domboshava Community Project",1,0
962,https://archive.raicesculturalcenter.org/items/show/962,"Gochi Gochi Meal","Zimbabwe
community
cultural tourism","Simple Gochi Gochi meal","Sylvia Hove",,,2009,Ishmael,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project108.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a4f82683898030fb94e8df32ec06db04.jpg,"Still Image","Domboshava Community Project",1,0
961,https://archive.raicesculturalcenter.org/items/show/961,"Teaching Bare","Zimbabwe
community
construction","Teaching Bare about decorating  and planting.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project107.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/449ec2207a9916ab1753a9553e062d0e.jpg,"Still Image","Domboshava Community Project",1,0
960,https://archive.raicesculturalcenter.org/items/show/960,Security,"Zimbabwe
community
cultural tourism","Our security looking after the cars","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project106.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/8783fd289a5ddb2c071c41233640e280.jpg,"Still Image","Domboshava Community Project",1,0
959,https://archive.raicesculturalcenter.org/items/show/959,"Just Go Along","Zimbabwe,
community
construction","Sometimes we just have to go along even if it doesnt seem to make any sense.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project105.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7028006cddd2eb92f8b728e5ecbe88af.jpg,"Still Image","Domboshava Community Project",1,0
958,https://archive.raicesculturalcenter.org/items/show/958,"Smart Kids","Zimbabwe
community","Smart kids from rural schools","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project104.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b0b167d09987b02f0da7d5de03012dad.jpg,"Still Image","Domboshava Community Project",1,0
957,https://archive.raicesculturalcenter.org/items/show/957,"Mai Yvonne Believed ","Zimbabwe
community","Mai Yvonne in 2009 knew the vision she is still with me years later. ","Sylvia Hove",,,2009,"Mai Yvonne","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project103.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9cf9f3d6e634745fc25f82f8a6a0e73e.jpg,"Still Image","Domboshava Community Project",1,0
956,https://archive.raicesculturalcenter.org/items/show/956,"In Deep Thought","Zimbabwe
community","Ishmael in deep thought about meeting the doctor at Molife","Sylvia Hove",,,2009,Ishmael,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project102.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/103728457e6fbb55358a43efa2085a46.jpg,"Still Image","Domboshava Community Project",1,0
955,https://archive.raicesculturalcenter.org/items/show/955,"Ishamel Weeding His Plot","Zimbabwe
farming","Ishamel weeding his plot","Sylvia Hove",,,2009,"Ishamel ","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project101.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/4764c75856cbb0e982e54954c58d9cfa.jpg,"Still Image","Domboshava Community Project",1,0
954,https://archive.raicesculturalcenter.org/items/show/954,"Improving the Environment","Zimbabwe
cultural tourism","Improving the environment letting the trees grow without disturbances. ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project100.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b382cc16d42fa60650d33f4b36df2a49.jpg,"Still Image","Domboshava Community Project",1,0
953,https://archive.raicesculturalcenter.org/items/show/953,"Garbage at the Market","Zimbabwe
cultural tourism","Garbage at the market","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,,2009_masikandoro_project099.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d266a05cb06479a3fb63a091825723b6.jpg,"Still Image","Domboshava Community Project",1,0
952,https://archive.raicesculturalcenter.org/items/show/952,"Food Glorious Food","Zimbabwe
cultural tourism","Food glorious food","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project098.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a53ce485d8843a7358a710c72a85982f.jpg,"Still Image","Domboshava Community Project",1,0
951,https://archive.raicesculturalcenter.org/items/show/951,"The Artist and Soroptimist","Zimbabwe
cultural tourism","Sheena Chadwick is an artist and a soroptimist","Sylvia Hove",,,2009,"Sheena Chadwick","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project097.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/20160995a47e638e873000d94c0532cf.jpg,"Still Image","Domboshava Community Project",1,0
950,https://archive.raicesculturalcenter.org/items/show/950,"Masikandoro Sign","Zimbabwe
cultural tourism","Sign Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project096.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/04bfe581fbe806ca4a557a78168d13c5.jpg,"Still Image","Domboshava Community Project",1,0
949,https://archive.raicesculturalcenter.org/items/show/949,"Reforestation Taking Shape","Zimbabwe
cultural tourism","Reforestation taking shape","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project095.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ee1f3492a3d64b22c43903b571ad791e.jpg,"Still Image","Domboshava Community Project",1,0
948,https://archive.raicesculturalcenter.org/items/show/948,"Stone Art","Zimbabwe
cultural tourism","Stone art","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project094.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/157af2af470028831429289b8f9b73f5.jpg,"Still Image","Domboshava Community Project",1,0
947,https://archive.raicesculturalcenter.org/items/show/947,"Our Leaders Eating","Zimbabwe
cultural tourism","Our leaders eating","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project093.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/df8bd8c2cac4e25ca9ecac2ca8833912.jpg,"Still Image","Domboshava Community Project",1,0
946,https://archive.raicesculturalcenter.org/items/show/946,"Norma at Masikandoro","Zimbabwe
cultural tourism","Norma at Masikandoro","Sylvia Hove",,,2009,Norma,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project092.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/24f89395411a83b3c24f939743128bd2.jpg,"Still Image","Domboshava Community Project",1,0
945,https://archive.raicesculturalcenter.org/items/show/945,"Organic Manure","Zimbabwe
cultural tourism","Organic manure required on these sandy soils.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project091.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1638eabdce5d007cd168f4d609aec6b1.jpg,"Still Image","Domboshava Community Project",1,0
944,https://archive.raicesculturalcenter.org/items/show/944,"Car Boot Business","Zimbabwe
cultural tourism","My car boot business","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project090.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6215f6900ed3e8f87b28cbcb6a9dbab8.jpg,"Still Image","Domboshava Community Project",1,0
943,https://archive.raicesculturalcenter.org/items/show/943,"Future Generations","Zimbabwe
cultural tourism","Future generations experiencing cultural tourism.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project089.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/8c461e98fc0d6ceac5d90ea388f4f24e.jpg,"Still Image","Domboshava Community Project",1,0
942,https://archive.raicesculturalcenter.org/items/show/942,"The Final Touches","Zimbabwe
cultural tourism","Final touches at Masikandoro ready for visitors.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project088.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/22dc9cdc29f50d116eb052f8f195b1c8.jpg,"Still Image","Domboshava Community Project",1,0
941,https://archive.raicesculturalcenter.org/items/show/941,"Enjoying the Music","Zimbabwe
cultural tourism","Enjoying the music and playing for the visiting family.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project087.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/925f475325a14f71ba83143e0c8c4160.jpg,"Still Image","Domboshava Community Project",1,0
940,https://archive.raicesculturalcenter.org/items/show/940,"Enjoying a Corn Snack","Zimbabwe
cultural tourism","Enjoying a corn snack at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project086.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f146f3c487696d2ccda052498302ae72.jpg,"Still Image","Domboshava Community Project",1,0
939,https://archive.raicesculturalcenter.org/items/show/939,"Dreams Continue to Come True","Zimbabwe
cultural tourism","Dreams continue to come true a few monts make a difference.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project085.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6d2a9a888cb0919360c847f6e4d4c1da.jpg,"Still Image","Domboshava Community Project",1,0
938,https://archive.raicesculturalcenter.org/items/show/938,"Decorating the Rock Area","Zimbabwe
cultural tourism","Decorating the rock area","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project084.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/cb341497eb70afcd25252b451a6ecb0e.jpg,"Still Image","Domboshava Community Project",1,0
