﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
681,https://archive.raicesculturalcenter.org/items/show/681,"Support For the Vision","Zimbabwe
Community","Meeting with Headman Murape and the Bare Community telling him about the vision and requesting his support.","Sylvia Hove",,,2008,"Headman Murape","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision028.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/13b16eadeba6405f74e17eaf53567063.jpg,"Still Image","Domboshava Community Project",1,0
948,https://archive.raicesculturalcenter.org/items/show/948,"Stone Art","Zimbabwe
cultural tourism","Stone art","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project094.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/157af2af470028831429289b8f9b73f5.jpg,"Still Image","Domboshava Community Project",1,0
1495,https://archive.raicesculturalcenter.org/items/show/1495,"So Proud","Zimbabwe, community, cultural tourism","So proud of our achievement","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project241.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/82993832f7985b6fae0dfd4adf1bfb2d.jpg,"Still Image","Domboshava Community Project",1,0
1489,https://archive.raicesculturalcenter.org/items/show/1489,"So Much Progress","Zimbabwe, community, cultural tourism","So  much progress","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project235.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9fb0f3ed3a1c31de7c21e373beb399c2.jpg,"Still Image","Domboshava Community Project",1,0
958,https://archive.raicesculturalcenter.org/items/show/958,"Smart Kids","Zimbabwe
community","Smart kids from rural schools","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project104.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b0b167d09987b02f0da7d5de03012dad.jpg,"Still Image","Domboshava Community Project",1,0
1494,https://archive.raicesculturalcenter.org/items/show/1494,"Sitting on the Footprint","Zimbabwe, community, cultural tourism","Sitting on the foot print in the rock","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,,2009_masikandoro_project240.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6168a5e4e16dfbf4afe444fd38a83a9d.jpg,"Still Image","Domboshava Community Project",1,0
782,https://archive.raicesculturalcenter.org/items/show/782,"Simplicity Is the Best","Zimbabwe
cultural tourism","Simplicity is best because the environment suffers less.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project004.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e98a19aba41c2a5637d28bd3156efc4e.jpg,"Still Image","Domboshava Community Project",1,0
937,https://archive.raicesculturalcenter.org/items/show/937,Shrubs,"Zimbabwe
cultural tourism","Different shrubs ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project083.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/006684da0fc7e02bb2ccaf71edf0abfd.jpg,"Still Image","Domboshava Community Project",1,0
1279,https://archive.raicesculturalcenter.org/items/show/1279,"Showing Off the Project","Zimbabwe
community
cultural tourism","Showing off the project","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project181.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e3d82672d9f4e6936584ddf1b87cae34.jpg,"Still Image","Domboshava Community Project",1,0
766,https://archive.raicesculturalcenter.org/items/show/766,"Showing Mum the Vision","Zimbabwe
 community","Taking my mum to see the dream. She is from Domboshava but a different area.","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision027.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ad03724a5dc0494b7fed733fc03b82e9.jpg,"Still Image","Domboshava Community Project",1,0
765,https://archive.raicesculturalcenter.org/items/show/765,"Shoes For When Visitors Come","Zimbabwe
community","Shoes to wear instead of walking barefooted when visitors come.","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision026.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/991c2520a015a73e8057a00fe64be55f.jpg,"Still Image","Domboshava Community Project",1,0
669,https://archive.raicesculturalcenter.org/items/show/669,"Sharing the Cornmeal","food
Zimbabwe","Sharing the cornmeal I brought for them","Sylvia Hove",,,"September 2008",,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision024.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5fb13e8da8db8e55755fb14a463d1e6e.jpg,"Still Image","Domboshava Community Project",1,0
1492,https://archive.raicesculturalcenter.org/items/show/1492,"Serving Food Using the Environment","Zimbabwe, community, cultural tourism","Serving food using everything in the environment","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project238.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/723471d0e88bec0d7fa297ab6c230344.jpg,"Still Image","Domboshava Community Project",1,0
874,https://archive.raicesculturalcenter.org/items/show/874,"Serving Food","Zimbabwe
 cultural tourism
 food","Serving food 2 in 2009","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project031.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/74a7a3c18d8497738a4b9277fa9a3dbb.jpg,"Still Image","Domboshava Community Project",1,0
525,https://archive.raicesculturalcenter.org/items/show/525,"Sekuru Murehwa - Permaculturalist in Domboshava, Zimbabwe","Homesteading
Zimbabwe","Proud Permaculturalist Sekuru Murehwa. ","Sylvia Hove",,,2009,"Sekuru Murehwa","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market14.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5c3061fde9c224a515795129ae8863e9.jpg,"Still Image","Domboshava Community Project",1,0
960,https://archive.raicesculturalcenter.org/items/show/960,Security,"Zimbabwe
community
cultural tourism","Our security looking after the cars","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project106.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/8783fd289a5ddb2c071c41233640e280.jpg,"Still Image","Domboshava Community Project",1,0
668,https://archive.raicesculturalcenter.org/items/show/668,"Sealing the Relationship",Zimbabwe,"First meal to seal a relationship in Mai Bare's kitchen Headman Murape, Thulani, and Emmanuel eating traditional meal.","Sylvia Hove",,,2008,"Headman Murape
Thulani
Emmanuel
","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision042.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5d94f73d0a6eea1c612821bad7e1b78e.jpg,"Still Image","Domboshava Community Project",1,0
763,https://archive.raicesculturalcenter.org/items/show/763,"Sealing the Deal","Zimbabwe
community","Sealing the relationship - Hukama igasva unozadziswa nekudya. ","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision038.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/cb1faf01079d30e8e84d3186b9bd479b.jpg,"Still Image","Domboshava Community Project",1,0
1464,https://archive.raicesculturalcenter.org/items/show/1464,"Roasting Mealies","Zimbabwe, community, cultural tourism","Roasting Mealies the traditional way.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project210.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6ef1e7fd9f483d44f237de5d7649827e.jpg,"Still Image","Domboshava Community Project",1,0
909,https://archive.raicesculturalcenter.org/items/show/909,"Roasting at Masikandoro","Zimbabwe
cultural tourism","Roasting meat at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project066.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/75c6ae724d182a55909821e0eb1e2f9d.jpg,"Still Image","Domboshava Community Project",1,0
682,https://archive.raicesculturalcenter.org/items/show/682,"Reviewing the Documents","Zimbabwe
community","Our documents For Masikandoro and Headman Murape looking at them. ","Sylvia Hove",,,"March 2009","Headman Murape ","© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision020.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c4213e6704a35258535105953b84b4eb.jpg,"Still Image","Domboshava Community Project",1,0
1476,https://archive.raicesculturalcenter.org/items/show/1476,"Rethatching the Shed","Zimbabwe, community, cultural tourism","Rethatching the shed at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project222.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/28c7edfa691ff76ee31f9461acc37e57.jpg,"Still Image","Domboshava Community Project",1,0
1466,https://archive.raicesculturalcenter.org/items/show/1466,"Restroom Hand Wash ","Zimbabwe, community, cultural tourism","Water in a jar and a pot of ash to wash the hands after using the restroom.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project212.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e3210bcd1299c75746adf575310f2e00.jpg,"Still Image","Domboshava Community Project",1,0
764,https://archive.raicesculturalcenter.org/items/show/764,"Remembering Those Who Are Not With Us","Zimbabwe
community","Some of these people have left this world but they are here to stay through documentation.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision039.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9bd144bb08077f643980bf35bc6fb0ea.jpg,"Still Image","Domboshava Community Project",1,0
1439,https://archive.raicesculturalcenter.org/items/show/1439,"Rejoicing in Accomplishment","Zimbabwe, community, cultural tourism","Meeting and rejoicing on accomplishment","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project192.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/866698f0ac9049f2203ea53ba8278b04.jpg,"Still Image","Domboshava Community Project",1,0
949,https://archive.raicesculturalcenter.org/items/show/949,"Reforestation Taking Shape","Zimbabwe
cultural tourism","Reforestation taking shape","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project095.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ee1f3492a3d64b22c43903b571ad791e.jpg,"Still Image","Domboshava Community Project",1,0
908,https://archive.raicesculturalcenter.org/items/show/908,Reforestation,"Zimbabwe
cultural tourism","Teaching reforestation at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project065.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ffc18a6a20ed5c7194735b07143f36a0.jpg,"Still Image","Domboshava Community Project",1,0
655,https://archive.raicesculturalcenter.org/items/show/655,"Refections of Domboshava","community
Zimbabwe","After eating they are having a chat about the past, present and future.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision015.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/aef3dd6edcabb6601c43fcbee10dacaa.jpg,"Still Image","Domboshava Community Project",1,0
875,https://archive.raicesculturalcenter.org/items/show/875,"Ready to Eat","Zimbabwe
cultural tourism
 food","A family is getting ready to eat","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project032.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5aea177633ba95776eb20cad5f37997e.jpg,"Still Image","Domboshava Community Project",1,0
873,https://archive.raicesculturalcenter.org/items/show/873,"Reading About Masikandoro","Zimbabwe
cultural tourism","Reading about Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project030.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/404c09bdd7cf09e4ca2570e90753cfe8.jpg,"Still Image","Domboshava Community Project",1,0
1480,https://archive.raicesculturalcenter.org/items/show/1480,"Re-using the Sand","Zimbabwe, community, cultural tourism","The sand from digging the toilet used to pave pathways","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project226.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e64fe3f883f90a3c00f2e1ef0359fbe2.jpg,"Still Image","Domboshava Community Project",1,0
1490,https://archive.raicesculturalcenter.org/items/show/1490,"Rainy Season is the Perfect Time","Zimbabwe, community, cultural tourism","Rainy season is perfect time","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project236.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/44d3ecd39984eb71cbb03b8c2eb79c0e.jpg,"Still Image","Domboshava Community Project",1,0
1462,https://archive.raicesculturalcenter.org/items/show/1462,"Publicity Visit","Zimbabwe, community, cultural tourism","Our publicity visit hoping to get the mbira music on ZBC.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,"Still Image",en,"Still Image",2009_masikandoro_project208.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0c000d368d1bf03b2da06df03b1b6cdd.jpg,"Still Image","Domboshava Community Project",1,0
910,https://archive.raicesculturalcenter.org/items/show/910,"Proud Women","Zimbabwe
cultural tourism","Proud women showing off their hard work.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project067.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9061429ed77602560a3bd98897c0f37b.jpg,"Still Image","Domboshava Community Project",1,0
762,https://archive.raicesculturalcenter.org/items/show/762,"Proud Mrs. Bare","Zimbabwe
community","Proud Mrs. Bare after bring everyone together for this new journey.","Sylvia Hove",,,2008,"Mrs. Bare","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision037.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/aca2617b073d4c7a7ccd864b3f7ee754.jpg,"Still Image","Domboshava Community Project",1,0
1447,https://archive.raicesculturalcenter.org/items/show/1447,"Proud Mr. Bare","Zimbabwe, community, cultural tourism","Mr Bare Proud using stuff from the environment","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project200.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/25bef29d62f5bfa992aa74ec063a6e9f.jpg,"Still Image","Domboshava Community Project",1,0
760,https://archive.raicesculturalcenter.org/items/show/760,"Progress Meeting","Zimbabwe
community","The progress meeting.","Sylvia Hove",,,"September 2008",,"© Domboshava Community Project",,tif,en,"Still Image",2008_domboshava_vision036.tif,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c576675159148109ba4003f8859a5435.tif,"Still Image","Domboshava Community Project",1,0
1460,https://archive.raicesculturalcenter.org/items/show/1460,"Progress Before the Conflict","Zimbabwe, community, cultural tourism
","Progress that was made and then conflict came -Money being at the center of it","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project206.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d37d32e1d8d322a1261dab74b6ba9c4f.jpg,"Still Image","Domboshava Community Project",1,0
787,https://archive.raicesculturalcenter.org/items/show/787,"Produce At Masikandoro","Zimbabwe
","Selling produce at Masikandoro.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project009.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/8ad733c336090dce7964ad5dcc4913d0.jpg,"Still Image","Domboshava Community Project",1,0
911,https://archive.raicesculturalcenter.org/items/show/911,"Printworks Rockery","Zimbabwe
cultural tourism","Printworks Rockery","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project068.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",1600 × 1200,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3a75b473b154e83d46435f51d46f592c.jpg,"Still Image","Domboshava Community Project",1,0
1461,https://archive.raicesculturalcenter.org/items/show/1461,"Pride and Joy of Village Life","Zimbabwe, community, cultural tourism",,"Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project207.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f7a81189f6bb1597c00be5e50f6975ab.jpg,"Still Image","Domboshava Community Project",1,0
759,https://archive.raicesculturalcenter.org/items/show/759,"Preparing For the Toilet","Zimbabwe
construction","Mr. Shumba and Baba Mike looking at the site where they dug for the toilet and rocks collect to use for the building.","Sylvia Hove",,,2008,"Mr. Shumba 
Baba Mike","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision034.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b0b22c27fa443717b2558c639c654770.jpg,"Still Image","Domboshava Community Project",1,0
872,https://archive.raicesculturalcenter.org/items/show/872,"Pottery Business","Zimbabwe,
cultural tourism","The pottery business in Masikandoro ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project029.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a2fc0fe22c6bc59fe786bb2701715527.jpg,"Still Image","Domboshava Community Project",1,0
912,https://archive.raicesculturalcenter.org/items/show/912,"Poetry Reading","Zimbabwe
cultural tourism","Poetry from a student","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project069.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b192690b357f10f01b3e00e1a3631cc1.jpg,"Still Image","Domboshava Community Project",1,0
1278,https://archive.raicesculturalcenter.org/items/show/1278,"Plenty More Visits","Zimbabwe
community
cultural tourism","Plenty more visits","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project180.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c1aae72ce282fc21977db658e8808a7d.jpg,"Still Image","Domboshava Community Project",1,0
771,https://archive.raicesculturalcenter.org/items/show/771,"Plants For the View","Zimbabwe
construction","The plants taking shape at the View.","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,,2009_domboshava_vision032.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/dc3e0cb32ca37934feed9ba06d5c52df.jpg,"Still Image","Domboshava Community Project",1,0
1269,https://archive.raicesculturalcenter.org/items/show/1269,"Petronella and Mai Shumba","Zimbabwe
community
cultural tourism","Petronella and Mai Shumba","Sylvia Hove",,,2009,"Petronella 
Mai Shumba","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project171.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/493143827b2bc58f42b8a4c9bba52f13.jpg,"Still Image","Domboshava Community Project",1,0
524,https://archive.raicesculturalcenter.org/items/show/524,Perma-Home,"Homesteading
Zimbabwe","Proud family with their permaculture home built from natural materials.","Sylvia Hove",,,2009,"Sekuru Murehwa","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market13.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/73d7a1e3f41446c655b178df6e3ce6a3.jpg,"Still Image","Domboshava Community Project",1,0
761,https://archive.raicesculturalcenter.org/items/show/761,"Outside Of the Kitchen","Zimbabwe
community","Outside of Mai Bare's kitchen.","Sylvia Hove",,,2008,"Mai Bare","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision035.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5cf4a92f8920065aac5d4177b7a79831.jpg,"Still Image","Domboshava Community Project",1,0
975,https://archive.raicesculturalcenter.org/items/show/975,"Our Traditions","Zimbabwe
community
cultural tourism","Showing off our traditions","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project121.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/fe123f01dba960d057f5b39d471dd03e.jpg,"Still Image","Domboshava Community Project",1,0
947,https://archive.raicesculturalcenter.org/items/show/947,"Our Leaders Eating","Zimbabwe
cultural tourism","Our leaders eating","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project093.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/df8bd8c2cac4e25ca9ecac2ca8833912.jpg,"Still Image","Domboshava Community Project",1,0
1268,https://archive.raicesculturalcenter.org/items/show/1268,"Our Ladies Working","Zimbabwe
community
cultural tourism","Our ladies working and taking care of our visitors","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project170.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3773faa5e73c8a42257fe696b1749f0d.jpg,"Still Image","Domboshava Community Project",1,0
1463,https://archive.raicesculturalcenter.org/items/show/1463,"Our International Vision","Zimbabwe, community, cultural tourism","Our vision was to make this international.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project209.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/96d73b00615ab6ab303f557b715c9dcd.jpg,"Still Image","Domboshava Community Project",1,0
945,https://archive.raicesculturalcenter.org/items/show/945,"Organic Manure","Zimbabwe
cultural tourism","Organic manure required on these sandy soils.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project091.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1638eabdce5d007cd168f4d609aec6b1.jpg,"Still Image","Domboshava Community Project",1,0
