﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
779,https://archive.raicesculturalcenter.org/items/show/779,"USD As Currency",Zimbabwe,"2009 when Zimbabwe started using USD as currency.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project001.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5cffb8c18121cdaa3b2e3a775166a72b.jpg,"Still Image","Domboshava Community Project",1,0
780,https://archive.raicesculturalcenter.org/items/show/780,"A Dream Come True","Zimbabwe,
cultural tourism","A dream come true-cultural tourism.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project002.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/db6bcb8cf73b8a2832efa89c9e36a3fa.jpg,"Still Image","Domboshava Community Project",1,0
781,https://archive.raicesculturalcenter.org/items/show/781,"A Family Visit","Zimbabwe
cultural tourism
 family visit","A familiy visit at Masikandoro and they paid for everything. This is our real cultural experience. ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project003.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/797f14a76c9f6074ffc8b63aaeb21c3f.jpg,"Still Image","Domboshava Community Project",1,0
782,https://archive.raicesculturalcenter.org/items/show/782,"Simplicity Is the Best","Zimbabwe
cultural tourism","Simplicity is best because the environment suffers less.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project004.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e98a19aba41c2a5637d28bd3156efc4e.jpg,"Still Image","Domboshava Community Project",1,0
783,https://archive.raicesculturalcenter.org/items/show/783,"An African Breakfast","Zimbabwe
cultural tourism","This is an African breakfast.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project005.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/bdf224d6b57fa8a057b2a4e021465f43.jpg,"Still Image","Domboshava Community Project",1,0
784,https://archive.raicesculturalcenter.org/items/show/784,"Cows Are Wealth",Zimbabwe,"Cows are wealth","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project006.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ccc9790eb64db5727e4750bf553f0b0e.jpg,"Still Image","Domboshava Community Project",1,0
785,https://archive.raicesculturalcenter.org/items/show/785,"Documentation Is Key","Zimbabwe
cultural tourism","Documentation is key to progress and reflection.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project007.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c6495487ced1ea73445b4a4999cd4622.jpg,"Still Image","Domboshava Community Project",1,0
786,https://archive.raicesculturalcenter.org/items/show/786,"Those That Depend On the Project",Zimbabwe,"We knew that our orphan would be greatly affected by the project's failure. ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project008.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/19a027c47d866616d21a053e8b1ad6d3.jpg,"Still Image","Domboshava Community Project",1,0
787,https://archive.raicesculturalcenter.org/items/show/787,"Produce At Masikandoro","Zimbabwe
","Selling produce at Masikandoro.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project009.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/8ad733c336090dce7964ad5dcc4913d0.jpg,"Still Image","Domboshava Community Project",1,0
788,https://archive.raicesculturalcenter.org/items/show/788,"The First Visitors","Zimbabwe
cultural tourism","The Sorops sisters are my first visitors","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project010.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0e45d57695ba4e216ac60fed276b701e.jpg,"Still Image","Domboshava Community Project",1,0
793,https://archive.raicesculturalcenter.org/items/show/793,"The Market",Zimbabwe,"The market","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project011.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/8251bbd5641c837aef333fefedd23f58.jpg,"Still Image","Domboshava Community Project",1,0
796,https://archive.raicesculturalcenter.org/items/show/796,"A Dream Come to Fruition",Zimbabwe,"When a dream comes to fruition.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project012.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/cc3e1992d9e947e432cd226dcc796711.jpg,"Still Image","Domboshava Community Project",1,0
812,https://archive.raicesculturalcenter.org/items/show/812,"Zimbabwean Pottery",Zimbabwe,"This is Zimbabwean pottery.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project013.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1ce6187a8299ff71be264e46df923c2d.jpg,"Still Image","Domboshava Community Project",1,0
813,https://archive.raicesculturalcenter.org/items/show/813,"An African Greeting",Zimbabwe,"An African greeting","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project014.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d7351383e1e9eca3b07cdc1b90d703d8.jpg,"Still Image","Domboshava Community Project",1,0
814,https://archive.raicesculturalcenter.org/items/show/814,"Creation Is a Constant",Zimbabwe,"Always creating something new","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project015.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b2f050472d9f833f03fa1786d86bfa1a.jpg,"Still Image","Domboshava Community Project",1,0
815,https://archive.raicesculturalcenter.org/items/show/815,"The Birds and the Trees",Zimbabwe,"The Birds singing and the trees flourishing.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project016.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/97b7514c129c7779269f9faa3077d440.jpg,"Still Image","Domboshava Community Project",1,0
816,https://archive.raicesculturalcenter.org/items/show/816,"After Cooking ",Zimbabwe,"After cooking a meal","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project017.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/72d016d01f0158136e950dd36ffa1700.jpg,"Still Image","Domboshava Community Project",1,0
817,https://archive.raicesculturalcenter.org/items/show/817,"Carrying Water As a Sign Of Respect",Zimbabwe,"They are carrying water on their heads as a sign of respect for visitors and any important shona ceremony.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project018.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/2b29256418a2a0c9e6eb80f564a9af59.jpg,"Still Image","Domboshava Community Project",1,0
818,https://archive.raicesculturalcenter.org/items/show/818,"Eating Time","Zimbabwe
cultural tourism
food","It is eating time","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project019.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/4d39d3d397bf2713685f743f1796fc5a.jpg,"Still Image","Domboshava Community Project",1,0
819,https://archive.raicesculturalcenter.org/items/show/819,"The Wealth Of the Villagers",Zimbabwe,"Healthy cows and wealth of villagers","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project020.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1bac12f3c5c88da4df26b441a972f9cc.jpg,"Still Image","Domboshava Community Project",1,0
864,https://archive.raicesculturalcenter.org/items/show/864,"Grey Skies and Rain",Zimbabwe,"Grey skies and the rain coming in. ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project021.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/23d45524d659869b0fed70f116c1222e.jpg,"Still Image","Domboshava Community Project",1,0
865,https://archive.raicesculturalcenter.org/items/show/865,"Family Support Is Good","Zimbabwe
family","The support of family is good","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project022.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e273eaa75e7fae764f35e40f0d7d5395.jpg,"Still Image","Domboshava Community Project",1,0
866,https://archive.raicesculturalcenter.org/items/show/866,"Farming in Domboshava",Zimbabwe,"Farming in Domboshava - Ishmael","Sylvia Hove",,,2009,Ishmael,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project023.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d6d16d02ba70b4ddf30ac0f5f0d29726.jpg,"Still Image","Domboshava Community Project",1,0
867,https://archive.raicesculturalcenter.org/items/show/867,"Inclusivity ","Zimbabwe
cultural tourism","This is Inclusive culture tourism.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project024.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6e30519ea1d4094400453c73821147ee.jpg,"Still Image","Domboshava Community Project",1,0
868,https://archive.raicesculturalcenter.org/items/show/868,"Kids Are Free",Zimbabwe,"The kids are free at Masikandoro there is no fear of the unknown.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project025.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/afac509bce2163c33a6e138e6338320e.jpg,"Still Image","Domboshava Community Project",1,0
869,https://archive.raicesculturalcenter.org/items/show/869,"Mai Nyariri",Zimbabwe,"Mai Nyariri","Sylvia Hove",,,2009,"Mai Nyariri","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project026.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/57771169f745ab660261886ed870def2.jpg,"Still Image","Domboshava Community Project",1,0
870,https://archive.raicesculturalcenter.org/items/show/870,"Marimba Music","Zimbabwe
music
 cultural tourism","Marimba music","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project027.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0d2502be7aa021ba309d514f492da801.jpg,"Still Image","Domboshava Community Project",1,0
871,https://archive.raicesculturalcenter.org/items/show/871,"Mr. Chiduku ",Zimbabwe,"Mr. Chiduku is a farmer and he donated Soya beans to this community.","Sylvia Hove",,,2009,"Mr. Chiduku","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project028.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/31ff05a612eff10f42d69a65915572e1.jpg,"Still Image","Domboshava Community Project",1,0
872,https://archive.raicesculturalcenter.org/items/show/872,"Pottery Business","Zimbabwe,
cultural tourism","The pottery business in Masikandoro ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project029.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a2fc0fe22c6bc59fe786bb2701715527.jpg,"Still Image","Domboshava Community Project",1,0
873,https://archive.raicesculturalcenter.org/items/show/873,"Reading About Masikandoro","Zimbabwe
cultural tourism","Reading about Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project030.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/404c09bdd7cf09e4ca2570e90753cfe8.jpg,"Still Image","Domboshava Community Project",1,0
874,https://archive.raicesculturalcenter.org/items/show/874,"Serving Food","Zimbabwe
 cultural tourism
 food","Serving food 2 in 2009","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project031.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/74a7a3c18d8497738a4b9277fa9a3dbb.jpg,"Still Image","Domboshava Community Project",1,0
875,https://archive.raicesculturalcenter.org/items/show/875,"Ready to Eat","Zimbabwe
cultural tourism
 food","A family is getting ready to eat","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project032.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5aea177633ba95776eb20cad5f37997e.jpg,"Still Image","Domboshava Community Project",1,0
876,https://archive.raicesculturalcenter.org/items/show/876,"The Roofing Material ","Zimbabwe
construction","Hard work with the roofing material","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project033.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7aa8e2bc775c8f5021238c0a72799112.jpg,"Still Image","Domboshava Community Project",1,0
877,https://archive.raicesculturalcenter.org/items/show/877,"An Arial View for Masiknadoro",Zimbabwe,"An Arial View for Masiknadoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project034.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/ac72191538cdb4755ebec3fad6c27e12.jpg,"Still Image","Domboshava Community Project",1,0
878,https://archive.raicesculturalcenter.org/items/show/878,"Another Visit","Zimbabwe
cultural tourism",,"Another visit to Masikandoro",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project035.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/26e40b05a34c6ab44e50179b1290532e.jpg,"Still Image","Domboshava Community Project",1,0
879,https://archive.raicesculturalcenter.org/items/show/879,"A Celebration","Zimbabwe,
cultural tourism","A celebration at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project036.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/60ffc9e3389fd1ca1885a8732ed4cb33.jpg,"Still Image","Domboshava Community Project",1,0
880,https://archive.raicesculturalcenter.org/items/show/880,"A Year Later","Zimbabwe
cultural tourism","A year later at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project037.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/5704c3120362f9e7ec68e27d337ce5cd.jpg,"Still Image","Domboshava Community Project",1,0
881,https://archive.raicesculturalcenter.org/items/show/881,"Busy Market","Zimbabwe
cultural tourism","These are the busy market showgrounds","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project038.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/65c97a15e3caf377e3f9e0f88591f455.jpg,"Still Image","Domboshava Community Project",1,0
882,https://archive.raicesculturalcenter.org/items/show/882,"Discussing Culture","Zimbabwe
cultural tourism","Discussing our culture","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project039.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0df16a9f6c7d7f1da5092472c70ea629.jpg,"Still Image","Domboshava Community Project",1,0
883,https://archive.raicesculturalcenter.org/items/show/883,"Fixing Roads","Zimbabwe
cultural tourism","Fixing the roads to access Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project040.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/025fe0fbaa50622f0c998e8881150ece.jpg,"Still Image","Domboshava Community Project",1,0
884,https://archive.raicesculturalcenter.org/items/show/884,"Mr. Bare Planting",Zimbabwe,"Bare planting at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project041.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7bd194a467884c055f444d7e7aa9aa4e.jpg,"Still Image","Domboshava Community Project",1,0
885,https://archive.raicesculturalcenter.org/items/show/885,"Building the Museum","Zimbabwe
cultural tourism","Building the cultural museum","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project042.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/05b42fc74a17d85948f6cbfebf9b9106.jpg,"Still Image","Domboshava Community Project",1,0
886,https://archive.raicesculturalcenter.org/items/show/886,"Cooking in the Kitchen","Zimbabwe
food","Cooking in the kitchen","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project043.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/aa948903c80eec6af2cb29c7ce4f96be.jpg,"Still Image","Domboshava Community Project",1,0
887,https://archive.raicesculturalcenter.org/items/show/887,"Dishing Food","Zimbabwe
food
cultural tourism","Dishing the food","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project044.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/59e24c0b9cdc049506d157b991d558f6.jpg,"Still Image","Domboshava Community Project",1,0
888,https://archive.raicesculturalcenter.org/items/show/888,"Drinking and Eating","Zimbabwe
food
cultural tourism","Drinking and eating","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project045.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/62c8c757a90e25133e75901d8bf5b0d3.jpg,"Still Image","Domboshava Community Project",1,0
889,https://archive.raicesculturalcenter.org/items/show/889,"Enjoying Traditional Food","Zimbabwe
food
cultural tourism","Enjoying traditional food and fresh from the gardens.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project046.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/53df4332e053747f39c7110a23302e9e.jpg,"Still Image","Domboshava Community Project",1,0
890,https://archive.raicesculturalcenter.org/items/show/890,Footprint,Zimbabwe,"Foot print 2","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project047.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1fe5048e4c5d6aded4dc58c04c426fe4.jpg,"Still Image","Domboshava Community Project",1,0
891,https://archive.raicesculturalcenter.org/items/show/891,Hussling,"Zimbabwe
cultural tourism",Hussling,"Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project048.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/294615b8fab21187fdb750171263f04f.jpg,"Still Image","Domboshava Community Project",1,0
892,https://archive.raicesculturalcenter.org/items/show/892,"Inspection from the Headman","Zimbabwe
cultural tourism","Inspection from Mr Murape the Headman","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project049.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/fd277b4cd6b2c6c9eccd62be42edb8b6.jpg,"Still Image","Domboshava Community Project",1,0
893,https://archive.raicesculturalcenter.org/items/show/893,"Donations from the Visitors","Zimbabwe
cultural tourism","Donations given to the community by the visitors who felt that this was a great job and needed support.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project050.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/33cd65b741852a40bc52142a17e29946.jpg,"Still Image","Domboshava Community Project",1,0
894,https://archive.raicesculturalcenter.org/items/show/894,"Moonlight at Masikandoro",Zimbabwe,"Moonlight at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project051.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3b528983074709afac41ce43e64082f6.jpg,"Still Image","Domboshava Community Project",1,0
895,https://archive.raicesculturalcenter.org/items/show/895,"Mr. Shumba Had A Story","Zimbabwe
community","Mr Shumba died but he had a story and it needs to be told.","Sylvia Hove",,,2009,"Mr. Shumba","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project052.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/aa802b33d445633e4c7011b4e68dbbb1.jpg,"Still Image","Domboshava Community Project",1,0
896,https://archive.raicesculturalcenter.org/items/show/896,"The Benches",Zimbabwe,"Building the benches","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project053.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/021ac6fb3a8a74f08a1616ce593cd274.jpg,"Still Image","Domboshava Community Project",1,0
897,https://archive.raicesculturalcenter.org/items/show/897,"Dancing After the Meeting","Zimbabwe
community","Dancing after the meeting","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project054.jpg,,,,,,,,,,,,,,,,,,,2009_masikandoro_project054.jpg,640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b2f23086119e8b376dfe6329cc9aa1a7.jpg,"Still Image","Domboshava Community Project",1,0
898,https://archive.raicesculturalcenter.org/items/show/898,"Curious About the Footprint","Zimbabwe
cultural tourism","Curious about what type of foot print this is","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project055.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3343c5174be5a51d008cc3e698d56009.jpg,"Still Image","Domboshava Community Project",1,0
899,https://archive.raicesculturalcenter.org/items/show/899,"Learning How It All Began","Zimbabwe
cultural tourism","Listening to the history of how it all started and the food is being prepared.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project056.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/670334293365d4247bc51c8fa513e6a8.jpg,"Still Image","Domboshava Community Project",1,0
