﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
1115,https://archive.raicesculturalcenter.org/items/show/1115,"Hardworkers Need Support","Zimbabwe
community
cultural tourism","Hardworkers need support","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project144.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d470f91e293101be246c19b7e886b929.jpg,"Still Image","Domboshava Community Project",1,0
1116,https://archive.raicesculturalcenter.org/items/show/1116,"Healthy Eating","Zimbabwe
community
cultural tourism","Healthy eating","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project145.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a20966e37f797803f1f718a0b35f424b.jpg,"Still Image","Domboshava Community Project",1,0
902,https://archive.raicesculturalcenter.org/items/show/902,"Helping as a Community","Zimbabwe
cultural tourism","Everyone helping as a community. ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project059.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b72d277390dffed12c43b8091d7db1f3.jpg,"Still Image","Domboshava Community Project",1,0
527,https://archive.raicesculturalcenter.org/items/show/527,"Homestead of Sekuru Murehwa in Domboshava, Zimbabwe","Homesteading
Zimbabwe","Sekuru Murehwa was already practicing permaculture at his house near the Showgrounds and used the cow dung as organic manure he picked everyday of the week at the market. This image shows Murehwa’s water source and illustrates how different elements in the garden are working in tandem.","Sylvia Hove",,,2009,"Sekuru Murehwa","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market16.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d0cdb1bae9b6b219c86377a5db508a8a.jpg,"Still Image","Domboshava Community Project",1,0
653,https://archive.raicesculturalcenter.org/items/show/653,"Hopeful Women","Women
 Zimbabwe","The Women who had hope to improve themselves with this project.","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision007.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",1600 × 1200,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/24f81476ca9a772ab78fe00fa7c73b5b.jpg,"Still Image","Domboshava Community Project",1,0
891,https://archive.raicesculturalcenter.org/items/show/891,Hussling,"Zimbabwe
cultural tourism",Hussling,"Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project048.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/294615b8fab21187fdb750171263f04f.jpg,"Still Image","Domboshava Community Project",1,0
974,https://archive.raicesculturalcenter.org/items/show/974,"Impressed with the Restroom","Zimbabwe
community
cultural tourism","Impressed with the Restroom","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project120.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/55a91119a042d0e87c0b521154f0620b.jpg,"Still Image","Domboshava Community Project",1,0
954,https://archive.raicesculturalcenter.org/items/show/954,"Improving the Environment","Zimbabwe
cultural tourism","Improving the environment letting the trees grow without disturbances. ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project100.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b382cc16d42fa60650d33f4b36df2a49.jpg,"Still Image","Domboshava Community Project",1,0
956,https://archive.raicesculturalcenter.org/items/show/956,"In Deep Thought","Zimbabwe
community","Ishmael in deep thought about meeting the doctor at Molife","Sylvia Hove",,,2009,Ishmael,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project102.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/103728457e6fbb55358a43efa2085a46.jpg,"Still Image","Domboshava Community Project",1,0
867,https://archive.raicesculturalcenter.org/items/show/867,"Inclusivity ","Zimbabwe
cultural tourism","This is Inclusive culture tourism.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project024.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6e30519ea1d4094400453c73821147ee.jpg,"Still Image","Domboshava Community Project",1,0
892,https://archive.raicesculturalcenter.org/items/show/892,"Inspection from the Headman","Zimbabwe
cultural tourism","Inspection from Mr Murape the Headman","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project049.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/fd277b4cd6b2c6c9eccd62be42edb8b6.jpg,"Still Image","Domboshava Community Project",1,0
1119,https://archive.raicesculturalcenter.org/items/show/1119,Inspections,"Zimbabwe
community
cultural tourism","An inspection from Mr. Murape Headman again - 1st Visits","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project148.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/4216bd7d260c8354df75cb0cb49fb4cc.jpg,"Still Image","Domboshava Community Project",1,0
526,https://archive.raicesculturalcenter.org/items/show/526,"Inspiration for Change","Village commerce
Zimbabwe","Seeing this inspired Sylvia Hove, founder of the Domboshava Community Project, to improve on the quality and conditions of the market place.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market15.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/4cb309c89e0c11827eb2ccbd677a8969.jpg,"Still Image","Domboshava Community Project",1,0
955,https://archive.raicesculturalcenter.org/items/show/955,"Ishamel Weeding His Plot","Zimbabwe
farming","Ishamel weeding his plot","Sylvia Hove",,,2009,"Ishamel ","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project101.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/4764c75856cbb0e982e54954c58d9cfa.jpg,"Still Image","Domboshava Community Project",1,0
1120,https://archive.raicesculturalcenter.org/items/show/1120,"Ishmael Farming","Zimbabwe
community
farming ","Ishmael farming on his plot","Sylvia Hove",,,2009,Ishmael,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project149.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/285737ac0571873048dd1edd9f689ee7.jpg,"Still Image","Domboshava Community Project",1,0
1250,https://archive.raicesculturalcenter.org/items/show/1250,"Jill Day","Zimbabwe, community, cultural tourism","Jill Day is my biggest supporter","Sylvia Hove",,,2009,"Jill Day","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project152.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1169ba6acafdebedb3cda2a120296ca3.jpg,"Still Image","Domboshava Community Project",1,0
1251,https://archive.raicesculturalcenter.org/items/show/1251,"Jill Talking to the Ladies","Zimbabwe
community
cultural tourism","Jill talking to the ladies and the guys listening in","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project153.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/dbc5e869315a3f2993e8bf326854ab5b.jpg,"Still Image","Domboshava Community Project",1,0
775,https://archive.raicesculturalcenter.org/items/show/775,"Joining the Vision","Zimbabwe
community
women","The women who came to join this dream Mai Shumba in the middle.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision041.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/845fcd8f6d64e4886a1d6245e7799a22.jpg,"Still Image","Domboshava Community Project",1,0
906,https://archive.raicesculturalcenter.org/items/show/906,"Joy Despite the Circumstance","Zimbabwe
cultural tourism","The ladies looking so good. The lady on the right was suffering from HIV.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project063.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e714ab24278d89cc7873388bf0d67a11.jpg,"Still Image","Domboshava Community Project",1,0
959,https://archive.raicesculturalcenter.org/items/show/959,"Just Go Along","Zimbabwe,
community
construction","Sometimes we just have to go along even if it doesnt seem to make any sense.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project105.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7028006cddd2eb92f8b728e5ecbe88af.jpg,"Still Image","Domboshava Community Project",1,0
868,https://archive.raicesculturalcenter.org/items/show/868,"Kids Are Free",Zimbabwe,"The kids are free at Masikandoro there is no fear of the unknown.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project025.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/afac509bce2163c33a6e138e6338320e.jpg,"Still Image","Domboshava Community Project",1,0
1254,https://archive.raicesculturalcenter.org/items/show/1254,"Kushonongorwa ne Mari","Zimbabwe
community
cultural tourism","Kushonongorwa ne Mari is a cultural practise","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project156.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b477444d4d108d8eb2d7b905ff613e6d.jpg,"Still Image","Domboshava Community Project",1,0
664,https://archive.raicesculturalcenter.org/items/show/664,"Landscapes of Domboshava",Zimbabwe,,"Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision022.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2248 × 2531,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/08952886ee1405b342036c58a5a1bece.jpg,"Still Image","Domboshava Community Project",1,0
899,https://archive.raicesculturalcenter.org/items/show/899,"Learning How It All Began","Zimbabwe
cultural tourism","Listening to the history of how it all started and the food is being prepared.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project056.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/670334293365d4247bc51c8fa513e6a8.jpg,"Still Image","Domboshava Community Project",1,0
677,https://archive.raicesculturalcenter.org/items/show/677,"Listening ","Zimbabwe
community","The men listening at Masikandoro.","Sylvia Hove",,,"September 2008",,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision027.tif,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/2bfd479a82462ed6a7b99d891898d6f7.tiff,"Still Image","Domboshava Community Project",1,0
1255,https://archive.raicesculturalcenter.org/items/show/1255,"Little Did We Know","Zimbabwe
community
cultural tourism","Little did we know what can be achieved if we all tried our best","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project157.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/fffb2b2d8ecf51445044cf166d7064b4.jpg,"Still Image","Domboshava Community Project",1,0
1256,https://archive.raicesculturalcenter.org/items/show/1256,"Looking Ahead","Zimbabwe
community
cultural tourism","Looking ahead","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project158.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/b5e77e0ca5fe3e392f0db23fb0e836cb.jpg,"Still Image","Domboshava Community Project",1,0
1257,https://archive.raicesculturalcenter.org/items/show/1257,"Looking Around the Rock","Zimbabwe
community
cultural tourism","We were looking around the rock","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project159.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/8b233e170615d1f38d361cdfd9327407.jpg,"Still Image","Domboshava Community Project",1,0
757,https://archive.raicesculturalcenter.org/items/show/757,"Mai & Mai","Zimbabwe
community","Mai Yvonne and Mai Bare ","Sylvia Hove",,,2008,"Mai Yvonne 
Mai Bare ","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision032.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/98657176fbff6cc2076bc284718f5252.jpg,"Still Image","Domboshava Community Project",1,0
651,https://archive.raicesculturalcenter.org/items/show/651,"Mai Bare and Family","family
Zimbabwe","Mai Bare and the boys at her plot of land.","Sylvia Hove",,,2008,"Mai Bare","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision013.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1c93a68b75d16b1479a30ffa75a4b394.jpg,"Still Image","Domboshava Community Project",1,0
635,https://archive.raicesculturalcenter.org/items/show/635,"Mai Bare Serving Food","Food
 Zimbabwe","Mai Bare serving food in her kitchen, millet and vegetables. ","Sylvia Hove",,,"September 2008","Mai Bare","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision002.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",2560 × 1920,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/16d965a5c91f4366bbddb05defb03c23.jpg,"Still Image","Domboshava Community Project",1,0
869,https://archive.raicesculturalcenter.org/items/show/869,"Mai Nyariri",Zimbabwe,"Mai Nyariri","Sylvia Hove",,,2009,"Mai Nyariri","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project026.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/57771169f745ab660261886ed870def2.jpg,"Still Image","Domboshava Community Project",1,0
957,https://archive.raicesculturalcenter.org/items/show/957,"Mai Yvonne Believed ","Zimbabwe
community","Mai Yvonne in 2009 knew the vision she is still with me years later. ","Sylvia Hove",,,2009,"Mai Yvonne","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project103.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/9cf9f3d6e634745fc25f82f8a6a0e73e.jpg,"Still Image","Domboshava Community Project",1,0
1259,https://archive.raicesculturalcenter.org/items/show/1259,"Mai Yvonne in Her Nice Clothes","Zimbabwe
community
cultural tourism","Mai Yvonne in her nice clothes","Sylvia Hove",,,2009,"Mai Yvonne","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project161.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c56083972d0188c2ca6b64c65a8c6b95.jpg,"Still Image","Domboshava Community Project",1,0
754,https://archive.raicesculturalcenter.org/items/show/754,"MaiBare’s Kitchen","Zimbabwe
","This is Mai Bare's kitchen.","Sylvia Hove",,,2009,MaiBare,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision024.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/71c7402c4ed11a9fb86e2822da85d3f4.jpg,"Still Image","Domboshava Community Project",1,0
756,https://archive.raicesculturalcenter.org/items/show/756,"MaiYvonne and Family","Zimbabwe
community","Mai Yvonne and her family","Sylvia Hove",,,"March 2009","Mai Yvonne","© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision025.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/794d6fd2e0d41ebd5129d99b5279e2fe.jpg,"Still Image","Domboshava Community Project",1,0
1433,https://archive.raicesculturalcenter.org/items/show/1433,"Making a Fire","Zimbabwe, community, cultural tourism","Making a fire on the rock to keep warm in cold temperatures","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project186.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/84589f7bfcbf4340c26a6bfd8b43b940.jpg,"Still Image","Domboshava Community Project",1,0
1266,https://archive.raicesculturalcenter.org/items/show/1266,"Man’s Bestfriend","Zimbabwe
community
cultural tourism","Man's best friend and hunter","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project168.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/8df5ee5b34920bbb99592c652bff23d7.jpg,"Still Image","Domboshava Community Project",1,0
870,https://archive.raicesculturalcenter.org/items/show/870,"Marimba Music","Zimbabwe
music
 cultural tourism","Marimba music","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project027.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0d2502be7aa021ba309d514f492da801.jpg,"Still Image","Domboshava Community Project",1,0
513,https://archive.raicesculturalcenter.org/items/show/513,"Market and Transport","Sustainable agriculture
Zimbabwe","At the market and transport used scotch carts pulled by oxen.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market02.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/f17fe007ca9e7342c6a2192fe6689160.jpg,"Still Image","Domboshava Community Project",1,0
519,https://archive.raicesculturalcenter.org/items/show/519,"Market Clothes","Village commerce
Zimbabwe","Clothing for sale at the Domboshava Showgrounds market. ","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market08.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/e93f3d36815463b07c49f35624337397.jpg,"Still Image","Domboshava Community Project",1,0
531,https://archive.raicesculturalcenter.org/items/show/531,"Market Garden","Sustainable agriculture
Zimbabwe","The permaculture garden at the Domboshava Showgrounds","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market20.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/12fd46f9fdfc85a5688d8c98c7d2b421.jpg,"Still Image","Domboshava Community Project",1,0
778,https://archive.raicesculturalcenter.org/items/show/778,Masikandoro,Zimbabwe,Masikandoro,"Sylvia Hove",,,2009,,"© Domboshava Community Project",,pdf,en,"Still Image",2009_domboshava_vision037.pdf,,,,,,,,,,,,,,,,,,,"Digital Image",,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/c330f43343645bc36d541cd69af3655e.pdf,"Still Image","Domboshava Community Project",1,0
1473,https://archive.raicesculturalcenter.org/items/show/1473,"Masikandoro Men","Zimbabwe, community, cultural tourism","The Masikandoro men who built it up ","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project219.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/4cc93a4bbf0a85ac0256530688b43280.jpg,"Still Image","Domboshava Community Project",1,0
950,https://archive.raicesculturalcenter.org/items/show/950,"Masikandoro Sign","Zimbabwe
cultural tourism","Sign Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project096.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/04bfe581fbe806ca4a557a78168d13c5.jpg,"Still Image","Domboshava Community Project",1,0
1262,https://archive.raicesculturalcenter.org/items/show/1262,"Masikandoro Taking Shape","Zimbabwe
community
cultural tourism","Masikandoro taking shape","Sylvia Hove",,,"April 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project164.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/db0b195744b730af910176997d317d3a.jpg,"Still Image","Domboshava Community Project",1,0
1440,https://archive.raicesculturalcenter.org/items/show/1440,"Matamba Trees in Fruit","Zimbabwe, community, cultural tourism","Matamba trees in fruit at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project193.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/0fc5b267dc3f51936439a7655c0e864f.jpg,"Still Image","Domboshava Community Project",1,0
679,https://archive.raicesculturalcenter.org/items/show/679,"Material For Everyone","Zimbabwe
community","Delivering the material for the uniforms for the project so that they could sew them - making them accountable. ","Sylvia Hove",,,"March 2009",,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision018.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1ccc23455261c2d20db0b4dae1d2aed2.jpg,"Still Image","Domboshava Community Project",1,0
1443,https://archive.raicesculturalcenter.org/items/show/1443,"Mbira and a Meeting","Zimbabwe, community, cultural tourism","Mbira players and a meeting","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project196.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/779ad0167713a80628a03af55e8c74db.jpg,"Still Image","Domboshava Community Project",1,0
656,https://archive.raicesculturalcenter.org/items/show/656,"Mbira Music","Music
zimbabwe","Mr.Shumba serenading us with the mbira music.","Sylvia Hove",,,"March 2009","Mr. Shumba","© Domboshava Community Project",,jpeg,en,"Still Image",2009_domboshava_vision008.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/1a156aed665139341c3629e1334a95d2.jpg,"Still Image","Domboshava Community Project",1,0
1265,https://archive.raicesculturalcenter.org/items/show/1265,"Mbira Music","Zimbabwe
community
cultural tourism","Mbira Music","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project167.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/629b59939083e2f02819f2158e9a489b.jpg,"Still Image","Domboshava Community Project",1,0
1267,https://archive.raicesculturalcenter.org/items/show/1267,"Me at Masikandoro","Zimbabwe
community
cultural tourism","Me at Masikandoro","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project169.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/d6af952c66be4ffb4fb45350b093f863.jpg,"Still Image","Domboshava Community Project",1,0
660,https://archive.raicesculturalcenter.org/items/show/660,"Meaning Behind the Project","Zimbabwe
","The sad thing was that this would only last for a few days then back to square one, so the project was to encourage self sustenance for people not to be this desperate.","Sylvia Hove",,,"September 2008","Mai Bare","© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_vision019.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/a76ec3161429ced08808c9929b8db7df.jpg,"Still Image","Domboshava Community Project",1,0
1444,https://archive.raicesculturalcenter.org/items/show/1444,Meeting,"Zimbabwe, community, cultural tourism",Meeting,"Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project197.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/2782997dd639852d57fdc54c20973c17.jpg,"Still Image","Domboshava Community Project",1,0
