﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
2083,https://archive.raicesculturalcenter.org/items/show/2083,"In the Roda with Professora Amazonas",Capoeira,"Professora Amazonas of Grupo Liberdade de Capoeira in the roda with her students celebrating Kwanzaa at the 53rd Annual Harvest Festival of African Culture.","Nicole Wines",,,"12-15-2019
","Professora Amazonas
 Dromedario
 Cavalo","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",mov,en,"Moving Image",20191215LiberdadeAmazonasKwanzaa14.mov,"Montclair, NJ, USA",,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/yjvB3TcB_LA"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,"Moving Image",,0:47,h.264,"Raíces Digital Archive","Nicole Wines",,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Kwanzaa,martial arts,Montclair,Professora Amazonas",https://archive.raicesculturalcenter.org/files/original/e664434f5a296de1a4b95735eb3dc924.jpg,"Moving Image","Capoeira - Grupo Liberdade",1,0
867,https://archive.raicesculturalcenter.org/items/show/867,"Inclusivity ","Zimbabwe
cultural tourism","This is Inclusive culture tourism.","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project024.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/6e30519ea1d4094400453c73821147ee.jpg,"Still Image","Domboshava Community Project",1,0
1400,https://archive.raicesculturalcenter.org/items/show/1400,"Indigenous Roots, European Influences","Performing arts 
cultural arts
Andean
folkloric
music","INKHAY's music, primarily, represents elements of South American indigenous culture when they perform wind and percussion music. They also include European musical elements when they play stringed instruments like the guitar, mandolin and the well known ""charango"" (a guitar like instrument fashioned of an armadillo shell). Over the past three centuries, harp music, together with other stringed instruments have become an integral part of the "" mestizo"" traditional music of the Andes. The task of group INKHAY is to interpret the different styles of playing Andean music maintaining the styles of the native communities.","Nicole Wines
Pepe Santana",,,11/10/2018,"Iván Vele
Rothman Teran
Pepe Santana
César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay33.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,cultural arts,drums,Ecuador,folkloric,guitar,Highland Park,indigenous,Iván Vele,music,NJ,panpipes,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,Rothman Teran,South America",https://archive.raicesculturalcenter.org/files/original/53c1a5ccb49907fb2f50b6949c4fd997.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1403,https://archive.raicesculturalcenter.org/items/show/1403,"INKHAY - “Keep the Fire Alive”","Performing arts 
cultural arts
Andean
folkloric
music","INKHAY's commitment is to keep alive the fire of their vibrant Andean Traditions.","Nicole Wines",,,11/10/2018,"Iván Vele
Rothman Teran
Pepe Santana
César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay36.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 394,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,charango,cultural arts,Ecuador,flute,folkloric,guitar,Highland Park,indigenous,Iván Vele,music,NJ,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,Rothman Teran,South America",https://archive.raicesculturalcenter.org/files/original/a356023db0f409be83990c894a2bd188.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
2239,https://archive.raicesculturalcenter.org/items/show/2239,"Innocence Project","Community history","Photograph of Silent Knight at the Innocence Project headquarters. 

Excerpt from the Roots Music Exhibit Timeline:

""Through the News Beat podcast, one episode in particular, I became an ambassador with the Innocence Project. Again, a high honor, and important work.""","Silent Knight",,,2019,"Shonda Smith^^Silent Knight","photo provided courtesy of Jason Fraticelli","<a href=""https://raicesculturalcenter.org/raices-roots-music-exhibits/silent-knight/"" target=""_blank"" title=""Raíces Roots Music Exhibit: Silent Knight"" rel=""noreferrer noopener"">Raíces Roots Music Exhibit: Silent Knight</a>","Still image",en,jpeg,silent-knight-cc21.jpeg,"New York, New York",,,,,,,,,,,,,,,,,,"Digital Image",640 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/fe8bbe7c275c70f914255647f2f40f64.jpeg,"Still Image","Community Collection: Silent Knight - Roots Music History",1,0
892,https://archive.raicesculturalcenter.org/items/show/892,"Inspection from the Headman","Zimbabwe
cultural tourism","Inspection from Mr Murape the Headman","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project049.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/fd277b4cd6b2c6c9eccd62be42edb8b6.jpg,"Still Image","Domboshava Community Project",1,0
1119,https://archive.raicesculturalcenter.org/items/show/1119,Inspections,"Zimbabwe
community
cultural tourism","An inspection from Mr. Murape Headman again - 1st Visits","Sylvia Hove",,,2009,,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project148.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/4216bd7d260c8354df75cb0cb49fb4cc.jpg,"Still Image","Domboshava Community Project",1,0
526,https://archive.raicesculturalcenter.org/items/show/526,"Inspiration for Change","Village commerce
Zimbabwe","Seeing this inspired Sylvia Hove, founder of the Domboshava Community Project, to improve on the quality and conditions of the market place.","Sylvia Hove",,,2008,,"© Domboshava Community Project",,jpeg,en,"Still Image",2008_domboshava_market15.jpg,"Domboshava, Zimbabwe",,,,,,,,,,,,,,,,,,"Digital Image","640 x 480",,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/4cb309c89e0c11827eb2ccbd677a8969.jpg,"Still Image","Domboshava Community Project",1,0
1404,https://archive.raicesculturalcenter.org/items/show/1404,"Instruments of the Andes - Charango","Performing arts 
cultural arts
Andean
folkloric
music","Pepe Santana playing the charango.","Nicole Wines",,,11/10/2018,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay37.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 394,,,,,,,,,,,,,,,,,,"Andes,Bolivia,charango,cultural arts,Ecuador,folkloric,Highland Park,indigenous,music,NJ,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,South America",https://archive.raicesculturalcenter.org/files/original/8c2908cd7a91b3bc6df0b51c69c50ec2.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,1
1371,https://archive.raicesculturalcenter.org/items/show/1371,"Instruments of the Andes - Drums","Performing arts 
cultural arts
Andean
folkloric
music","Drum patterns played in Andean folkloric music keep a strong pulse in the music, like the heartbeat of the songs.","Nicole Wines",,"Nicole Wines",11-10-2018,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay04.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,drum,Ecuador,folkloric,Highland Park,indigenous,music,NJ,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,South America",https://archive.raicesculturalcenter.org/files/original/9950f8178e93677e0a8ed84d13cd7692.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1370,https://archive.raicesculturalcenter.org/items/show/1370,"Instruments of the Andes - Flutes","Performing arts 
cultural arts
Andean
folkloric
music","There are many kinds of flutes played in Andean folkloric music.","Nicole Wines",,,11-10-2018,"César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay03.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,cultural arts,Ecuador,flute,folkloric,Highland Park,indigenous,music,NJ,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,South America",https://archive.raicesculturalcenter.org/files/original/ee143ba96a0a35eb8ffad48ccfd7c64f.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1378,https://archive.raicesculturalcenter.org/items/show/1378,"Instruments of the Andes - Flutes","Performing arts 
cultural arts
Andean
folkloric
music","There are many types of flutes found in different strains of Andean folkloric music. In just one performance, Grupo INKHAY uses over 10 different types and sizes of flutes.","Nicole Wines",,,11-10-2018,"Iván Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay11.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,flute,folkloric,Highland Park,indigenous,Iván Vele,music,NJ,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,South America",https://archive.raicesculturalcenter.org/files/original/4aa501a0fd297b584ba8d372a805accc.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1376,https://archive.raicesculturalcenter.org/items/show/1376,"Instruments of the Andes - Guitar and Violin","Performing arts 
cultural arts
Andean
folkloric
music","The influence of European colonization is reflected in the folkloric music of the Americas, even in Indigenous music, as is seen with the use of European instruments like the violin in Andean folkloric music.","Nicole Wines",,,11-10-2018,"Pepe Santana
César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay09.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,cultural arts,Ecuador,folkloric,guitar,Highland Park,indigenous,music,NJ,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,South America,violin",https://archive.raicesculturalcenter.org/files/original/1d579e7ba585e3a1208757de35af9b2e.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1392,https://archive.raicesculturalcenter.org/items/show/1392,"Instruments of the Andes - Strings","Performing arts 
cultural arts
Andean
folkloric
music","There are many kinds of stringed instrument played in Andean folkloric music, each with its own distinctive sound. The variety of stringed instruments illustrates the evolution of culture and arts as the guitar ws changed and adapted to the materials available and to different sounds and styles of music.","Nicole Wines",,,11/10/2018,"Pepe Santana","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay25.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,cultural arts,Ecuador,folkloric,Highland Park,indigenous,music,NJ,Pepe Santana,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,South America",https://archive.raicesculturalcenter.org/files/original/fb259f1a5b97786f6a42733ec2f0a879.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
1375,https://archive.raicesculturalcenter.org/items/show/1375,"Instruments of the Andes - Violin","Performing arts 
cultural arts
Andean
folkloric
music","Grupo INKHAY member César Vele plays the violin, which is used in different strains of Andean folkloric music.","Nicole Wines",,,11-10-2018,"César Vele","©Raíces Cultural Center",,jpeg,en,"Still Image",20181110PepeSantana&GrupoInkhay08.JPG,"Highland Park, NJ",,,,,,,,,,,,,,,,,,"Digital Image",700 × 467,,,,,,,,,,,,,,,,,,"Andes,Bolivia,César Vele,cultural arts,Ecuador,folkloric,Highland Park,indigenous,music,NJ,Pepe Santana & Grupo INKHAY,performing arts,Perú,Raíces Roots Music Concert Series,South America,violin",https://archive.raicesculturalcenter.org/files/original/d9f6724059843554f24d437757e6264d.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
2184,https://archive.raicesculturalcenter.org/items/show/2184,"Instrutora Cuica - Agogô",Capoeira,"Instrutora Cuica of Capoeira Mandinga demonstrates the agogô, a set of bells used in the batería of capoeira and throughout the African diaspora at the March 8, 2020 “Celebrating Women in World Music” event.","Nicole Wines",,,03-08-2020,"Instrutora Cuica","<p><span style=""color:#000000;font-family:Helvetica;font-size:medium;"">This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""color:#0000ff;"">Creative Commons Attribution-NonCommercial 4.0 International License</span></a></span><span style=""color:#4c3939;font-family:Helvetica;font-size:medium;"">.</span></p>","<p><span style=""color:#0000ff;font-family:Verdana;font-size:medium;""><a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"">Collection: Capoeira - Grupo Liberdade</a></span></p>",jpeg,en,"Still Image",20200308_LiberdadeAmazonas06.jpg,"Long Branch, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2304 × 3456,,,,,,,,,,,,,,,,,,"10PRL,agogô,bells,Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,instruments,Instrutora Cuica,Long Branch,martial arts,women in capoeira,Women in Culture",https://archive.raicesculturalcenter.org/files/original/5f55ea0f130a3fdb76e973ef2a0ce906.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1858,https://archive.raicesculturalcenter.org/items/show/1858,"Interactive Art","Solo exhibitions (Art)","Attendees of the Lembranças art exhibit had the opportunity to create and contribute artwork by participating in an interactive painting station. ","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit05.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3888 × 2592,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/a10570ceead836b50b070c233a4a4c75.jpg,"Still Image",,1,0
541,https://archive.raicesculturalcenter.org/items/show/541,"Interactive Culture Sharing with Pepe Santana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/fceb949e71be3de923999f7d00f882ae.jpg,,,1,0
1885,https://archive.raicesculturalcenter.org/items/show/1885,"Interactive Painting","Solo exhibitions (Art)","Attendee of the Lembranças solo exhibit working at the interactive art/mural station during the opening reception of the exhibit.","Nicole Wines",,,02-27-2011,,"©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/items/show/240"" target=""_blank"" rel=""noreferrer"">Lembranças: A Recollection Art Exhibit Flyer</a></span>",jpeg,en,"Still Image",20110227_LembrancasArtExhibit31.jpg,"New Brunswick, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2592 × 3888,,,,,,,,,,,,,,,,,,"Amy Garas,art exhibit,Lembranças,New Brunswick,visual art",https://archive.raicesculturalcenter.org/files/original/a46817a25e935a04b22dea91a0f8832f.jpg,"Still Image",,1,0
538,https://archive.raicesculturalcenter.org/items/show/538,"Interactive Performance and Lecture with Pepe Santana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/3b7dcff9a9e39c8cb284025a86ef1f11.jpg,,,1,0
2276,https://archive.raicesculturalcenter.org/items/show/2276,"Interactive Performance with ¡Retumba!","¡Retumba! (dance group)","Outdoor Performance in Lancaster Pennsylvania performing music of Puerto Rico for The Latin American Alliance.","Rosa Baker - Sollivan Photography",,,09-2020,"Carolyn Webb^^Alda Reuter^^Goussy Celestin",©¡Retumba!,,jpeg,en,"Still Image",RetumbaCommunityCollection006.jpg,"Lancaster, Pennsylvania, USA",,,,,,,,,,,,,,,,,,"Digital Image","‪4928 x 3264‬",,,,,,,,,,,,,,,,,,"¡Retumba!,Alda Reuter,Carolyn Webb,dance,Goussy Celestin,performance",https://archive.raicesculturalcenter.org/files/original/7d08eb3b101075ad5c100cdeb41da5ce.JPG,"Still Image","Community Collection:  ¡Retumba! - Roots Music History",1,0
236,https://archive.raicesculturalcenter.org/items/show/236,"Interfaith Earth Day Celebration Flyer","Afrocaribbean
community","Flyer for a community centered Interfaith Earth Day Celebration held at the Sacred Heart Church in New Brunswick.

EVENT DESCRIPTION:
Join Raíces Cultural Center as we perform with the Rainbow Children's Choir of New Brunswick at the Interfaith Pre-Earth Day Celebration organized by the Interfaith Coexistence Project of Greater New Brunswick. Following a neighborhood clean-up starting at 12:45 PM, Raíces will take part in the symposium section of this day filled with Earth Day performances, speakers, activities, hands-on workshops and crafts and a community dinner.","Ben Berman",,,4-10-2011,,"© Raíces Cultural Center",,jpeg,en,"Still Image",2011flyer-a3.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1700 × 2200,,,,,,,,,,,,,,,,,,"Caribbean music performance,Earth Day",https://archive.raicesculturalcenter.org/files/original/cd58ac32167c2d98705427f0c1a55d62.jpg,"Still Image","Raíces Program History: Flyers",1,0
718,https://archive.raicesculturalcenter.org/items/show/718,"International Seed Volunteers","Puerto Rico
Hurricane Maria
disaster relief
resiliency
agroecology","Volunteers from around the world work under the direction of Mara Nieves who is coordinating the PR Resiliency Fund’s Semiteca seed bank project.","Francisco G. Gómez",,,01-18-2018,"Mara Nieves","©Raíces Cultural Center",,jpeg,en,"Still Image",2018_prrelief_seeds08.jpg,"Puerta de Tierra, San Juan, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image",4032 × 3024,,,,,,,,,,,,,,,,,,"Brigada de Semillas,Mara Nieves,PR Resiliency Fund,Puerta de Tierra,Puerto Rico,Seed Brigade,seed relief,seed saver,seed saving,seeds,Semiteca",https://archive.raicesculturalcenter.org/files/original/da8e57e2827e1c0e569b758d57ace84e.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1076,https://archive.raicesculturalcenter.org/items/show/1076,"Interview in Isabela","Puerto Rico
Hurricane Maria","Director Francisco G. Gómez talks with friend of Raíces Jariksa Valle Feliciano of Aguada, Puerto Rico before interviewing her on camera to get some background and initial impressions on what she experienced during and after Hurricane Maria and her work in the agricultural and ecological brigadas (brigades) throughout the recovery period after the storm. ","Nicole Wines",,,1-15-2018,"Francisco G. Gómez
Jariksa Valle Feliciano","©Raíces Cultural Center",,jpeg,en,"Still Image",2018PRrelief164.jpg,"Isabela, Puerto Rico",,,,,,,,,,,,,,,,,,"Digital Image","2000 x 1333",,,,,,,,,,,,,,,,,,"Francisco G. Gómez,Hurricane Maria,Isabela,Jariksa Valle Feliciano,Puerto Rico,sustainable disaster relief",https://archive.raicesculturalcenter.org/files/original/d7b9717adb521c9d1c507af9f9ee822c.jpg,"Still Image","Cultural Exchange - Puerto Rico Sustainable Disaster Relief",1,0
1806,https://archive.raicesculturalcenter.org/items/show/1806,Interviews,"Ecology projects
Community arts projects","Featured visiting artist Christie Belcourt interviews Nicole Wines, one of the organizers of the Water Is Life exhibit series initiative.","Gabriel Gómez",,,10-28-2017,"Christie Belcourt
Nicole Wines","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_17.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,Christie Belcourt,community arts project,ecoart,EcoCulture,ecology,Highland Park,Nicole Wines,Water Is Life",https://archive.raicesculturalcenter.org/files/original/62d61b0840cfb0c35cdf92d5fe9a0bf0.jpg,"Still Image","Water Is Life",1,0
1831,https://archive.raicesculturalcenter.org/items/show/1831,Introductions,"Ecology projects
Community arts projects","Raíces Director Francisco G. Gómez introducing the program coordinator for Water Is Life, Nicole Wines, along with volunteer and student Kira Herzog, who was instrumental in helping to set up and organize the Water Is Life initiative.","Gabriel Gómez",,,10-28-2017,"Nicole Wines
Francisco G. Gómez
Kira Herzog","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_42.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",2000 × 1333,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Francisco G. Gómez,Highland Park,Kira Herzog,Nicole Wines,Water Is Life",https://archive.raicesculturalcenter.org/files/original/b279960a072b992ff0a2ecdac24305cc.jpg,"Still Image","Water Is Life",1,0
87,https://archive.raicesculturalcenter.org/items/show/87,"Intruments of Bomba and Plena","Afropuertorican
plena
los vejigantes","Sharing knowledge throughout our community.  Raíces directors and performers travel to schools throughout our region to spread knowledge about Caribbean cultures, cultural history, music, dance and art.  Instruments shown here include a güiro, a cua and shakers (also called chekeres/shekeres and acheres/asheres).  Both the güiro and the shakers are made from gourds.  The cuá refers to the sticks used to hit the small barrel pictured here.  Cuá can also be played on the side of a drum, the back of a chair, the floor or anything which can make a sound.","Vanessa Jones",,,2009-04-22,"Nicole Wines","© Vanessa Jones",,jpeg,en,Image,20090422losvejigantesresidency1.jpg,"New Brunswick, NJ",,,,,,,,,,,,,,,,,,"digital photo",3259 × 2182,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/7b7ce681334ecebcdb3367df20909817.jpg,"Still Image",,1,0
2090,https://archive.raicesculturalcenter.org/items/show/2090,"Invitation to Play",Capoeira,"Professora Amazonas invites one of her students to play capoeira in the roda during Grupo Liberdade’s performance at the 53rd Annual Harvest Festival of African Culture Kwanzaa Celebration at the Montclair Public Library.","Nicole Wines",,,"12-15-2019
","Professora Amazonas","<a href=""http://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License.</a>","<a href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/21"" target=""_blank"" rel=""noreferrer noopener"">Collection: Capoeira - Grupo Liberdade</a>",jpeg,en,"Still Image",20191215LiberdadeAmazonasKwanzaa06.jpg,"Montclair, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",3456 × 2304,,,,,,,,,,,,,,,,,,"Brazil,Capoeira,cultural arts,culture,Grupo Liberdade de Capoeira,Kwanzaa,martial arts,Montclair,Professora Amazonas",https://archive.raicesculturalcenter.org/files/original/4ceb68b83129525fc0c16b11f7104fd7.JPG,"Still Image","Capoeira - Grupo Liberdade",1,0
1835,https://archive.raicesculturalcenter.org/items/show/1835,"Isaac Murdoch - A Storytelling","Ecology projects
Community arts projects","Featured guest artist Isaac Murdoch shares an Ojibwe story with attendees of the Water Is Life exhibit series opening reception.","Nicole Wines",,,10-28-2017,"Isaac Murdoch","©Raíces Cultural Center","<span><a class=""in-cell-link"" href=""http://raicesculturalcenter.org/digital-archive/collections/show/id/20"" target=""_blank"" rel=""noreferrer noopener"">Collection: Water Is Life</a></span>",jpeg,en,"Still Image",20171028_WaterIsLifeReception_46.jpg,"Highland Park, NJ, USA",,,,,,,,,,,,,,,,,,"Digital Image",1504 × 2000,,,,,,,,,,,,,,,,,,"art exhibit,community arts project,ecoart,EcoCulture,ecology,Highland Park,Isaac Murdoch,Water Is Life",https://archive.raicesculturalcenter.org/files/original/a1c9990b265fde1d0e33a50e561ed684.jpg,"Still Image","Water Is Life",1,0
955,https://archive.raicesculturalcenter.org/items/show/955,"Ishamel Weeding His Plot","Zimbabwe
farming","Ishamel weeding his plot","Sylvia Hove",,,2009,"Ishamel ","© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project101.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",480 × 640,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/4764c75856cbb0e982e54954c58d9cfa.jpg,"Still Image","Domboshava Community Project",1,0
1120,https://archive.raicesculturalcenter.org/items/show/1120,"Ishmael Farming","Zimbabwe
community
farming ","Ishmael farming on his plot","Sylvia Hove",,,2009,Ishmael,"© Domboshava Community Project",,jpeg,en,"Still Image",2009_masikandoro_project149.jpg,,,,,,,,,,,,,,,,,,,"Digital Image",640 × 480,,,,,,,,,,,,,,,,,,,https://archive.raicesculturalcenter.org/files/original/285737ac0571873048dd1edd9f689ee7.jpg,"Still Image","Domboshava Community Project",1,0
1355,https://archive.raicesculturalcenter.org/items/show/1355,"Ivan Rodriguez","Performing arts
cultural arts
Jíbaro
Puerto Rico
folkloric
music","Ivan Rodriguez playing bongo with Melodías Borinqueñas at the Raíces Roots Music Concert Series 2018.","Nicole Wines",,,09-22-2018,"Ivan Rodriguez","©Raíces Cultural Center",,jpeg,en," Still Image",20180922gabrielmuñoz&melodíaborinqueñas08.JPG,"Metuchen, NJ",,,,,,,,,,,,,,,,,,"Digital Image",1587 × 2217,,,,,,,,,,,,,,,,,,"bongo,Caribbean,cultural arts,folkloric,Gabriel Muñoz & Melodías Borinqueñas,Ivan Rodriguez,jíbaro,Metuchen,music,NJ,performing arts,Puerto Rico,Raíces Roots Music Concert Series",https://archive.raicesculturalcenter.org/files/original/89bd86dc68e07cf71735d35186a9dfe6.JPG,"Still Image","Raíces Roots Music Concert Series 2018: Bridging Cultures Through Music",1,0
